tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,0,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,1,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,2,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,3,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,4,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,5,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,6,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,7,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,8,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,9,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,10,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,11,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,-1,12,1,175.80726573,1555178007,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,0,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,1,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,2,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,3,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,4,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,5,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,6,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,7,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,8,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,9,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,10,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,11,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,1,12,1,175.80726573,1555174608,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
