tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3825e7ee4a989c4e272c3b66e9936af639607d27dc81688d7a1b65499c7e6b5c,-1,1,1,9.58991482,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
3825e7ee4a989c4e272c3b66e9936af639607d27dc81688d7a1b65499c7e6b5c,-1,0,1,0.06989499,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
7a6dcdfa322416d482beaba7bff6621c4392df337b4d2eac51df2e420f8a604d,-1,1,1,9.58991482,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
7a6dcdfa322416d482beaba7bff6621c4392df337b4d2eac51df2e420f8a604d,-1,0,1,0.06989499,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
7a9bf6256ecb9fb42b8ac9d8eae1d751c8aa5551e8e43464d3be15dec748026d,-1,1,1,9.58991482,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
7a9bf6256ecb9fb42b8ac9d8eae1d751c8aa5551e8e43464d3be15dec748026d,-1,0,1,0.06989499,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
85afef28709a210982c4b237d34194297ed7e008cb4f62157cdc6abfac56ee72,-1,0,1,0.06989499,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
85afef28709a210982c4b237d34194297ed7e008cb4f62157cdc6abfac56ee72,-1,1,1,9.58991482,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
f350c50661dc2c2437cb4f232e416d1cddd8e1f217d074375658aca3881cae88,-1,1,1,9.58991482,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
f350c50661dc2c2437cb4f232e416d1cddd8e1f217d074375658aca3881cae88,-1,0,1,0.06989499,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
f464f08fbe3f681739826797dc54e690fcddf07a085554f65eea5571e6a8a99e,-1,0,1,0.06989499,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
f464f08fbe3f681739826797dc54e690fcddf07a085554f65eea5571e6a8a99e,-1,1,1,9.58991482,1595431193,Ticket,05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,7,1,9.58991482,1595431003,Regular,7a6dcdfa322416d482beaba7bff6621c4392df337b4d2eac51df2e420f8a604d
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,10,1,0.06989499,1595431003,Regular,85afef28709a210982c4b237d34194297ed7e008cb4f62157cdc6abfac56ee72
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,11,1,9.58991482,1595431003,Regular,85afef28709a210982c4b237d34194297ed7e008cb4f62157cdc6abfac56ee72
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,4,1,0.06989499,1595431003,Regular,f350c50661dc2c2437cb4f232e416d1cddd8e1f217d074375658aca3881cae88
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,5,1,9.58991482,1595431003,Regular,f350c50661dc2c2437cb4f232e416d1cddd8e1f217d074375658aca3881cae88
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,8,1,0.06989499,1595431003,Regular,f464f08fbe3f681739826797dc54e690fcddf07a085554f65eea5571e6a8a99e
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,9,1,9.58991482,1595431003,Regular,f464f08fbe3f681739826797dc54e690fcddf07a085554f65eea5571e6a8a99e
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,2,1,0.06989499,1595431003,Regular,7a9bf6256ecb9fb42b8ac9d8eae1d751c8aa5551e8e43464d3be15dec748026d
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,3,1,9.58991482,1595431003,Regular,7a9bf6256ecb9fb42b8ac9d8eae1d751c8aa5551e8e43464d3be15dec748026d
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,0,1,0.06989499,1595431003,Regular,3825e7ee4a989c4e272c3b66e9936af639607d27dc81688d7a1b65499c7e6b5c
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,1,1,9.58991482,1595431003,Regular,3825e7ee4a989c4e272c3b66e9936af639607d27dc81688d7a1b65499c7e6b5c
05d01ed65645f8ab243bac0a033727ffc3db5497c05595cb08a449478b356ce2,1,6,1,0.06989499,1595431003,Regular,7a6dcdfa322416d482beaba7bff6621c4392df337b4d2eac51df2e420f8a604d
