tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b6e3c9be927c76c81289356a369d71c8fef9141b4f6fc33d08de8111106de4,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
02b6e3c9be927c76c81289356a369d71c8fef9141b4f6fc33d08de8111106de4,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
22bcac0634d775037932aac56fb4fb3894efdd6f4e4df269172d0a05ef63d104,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
22bcac0634d775037932aac56fb4fb3894efdd6f4e4df269172d0a05ef63d104,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
3bfc526aa63bab7c2ec873abd333e6a0a760d872eee0e3717e296d67cd579f2d,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
3bfc526aa63bab7c2ec873abd333e6a0a760d872eee0e3717e296d67cd579f2d,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
50caee6994c08fd56c2d7b72a36bde53e969f2b1b4c156ebb2a362510efe9d9d,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
50caee6994c08fd56c2d7b72a36bde53e969f2b1b4c156ebb2a362510efe9d9d,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
605546b5227ce9c301705040c0b2948cb76a12a5861a0e968c936d150ac820a5,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
605546b5227ce9c301705040c0b2948cb76a12a5861a0e968c936d150ac820a5,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
9adfbf146ab9740c53986e36f61755ac42799a4dd4dfdcd5fd98961c26410c88,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
9adfbf146ab9740c53986e36f61755ac42799a4dd4dfdcd5fd98961c26410c88,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
b0d9359ff142177b7a4b180799e820c7b7b5e097a813b4ba4e836e2db7976182,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
b0d9359ff142177b7a4b180799e820c7b7b5e097a813b4ba4e836e2db7976182,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
b16abc65f2b35e1c2ebd8a3fcf35395ca6c331d2de607406e0b43dbeb8fecb64,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
b16abc65f2b35e1c2ebd8a3fcf35395ca6c331d2de607406e0b43dbeb8fecb64,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
c693f58698c8338e82efda5f00feda718aaf9c47bf4dcf54cb7fc609346524d0,-1,0,1,0.03506861,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
c693f58698c8338e82efda5f00feda718aaf9c47bf4dcf54cb7fc609346524d0,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
ea97e61229363c12b4dc71d5cfe3accaa2714ea4d3dfa6c4567b5c2415ab93c1,-1,1,1,12.15946725,1652107897,Ticket,05732579f82431c6e6d37f04b499d5ed9e52a1fd0a520558c8e2089a935e60b1
