tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de4badf24bf43aed4dd35c087995865b8b2f6c8debef614383020eba6299e9d,-1,0,1,295.51662506,1563316406,Ticket,ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b
4e8af81a094c1862c2bf5a2d527ff37a593fd89a00530a74a89079956ec4b4b5,-1,0,1,295.51662506,1563316406,Ticket,ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b
5f268d6c7798d1426fb0dd0a30267397a0330389541fc03a5b386e2c939d5371,-1,0,1,295.51662506,1563316406,Ticket,ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b
64c6a7f8cea6d66a1fff64c86ecf7ef54e1c36030b4cc5582cd19f844e1ca162,-1,0,1,295.51662506,1563316406,Ticket,ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b
7695d1e891a591817d8898d0ae9fff3b7471d8514e059fb51ef7bc240d581ed7,-1,0,1,295.51662506,1563316406,Ticket,ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b
af7ba692580c34f8091e7946acba604acf68b77aac2b512d1b14768806448f85,-1,0,1,295.51662506,1563316406,Ticket,ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b
ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b,1,3,1,295.51662506,1563316378,Regular,7695d1e891a591817d8898d0ae9fff3b7471d8514e059fb51ef7bc240d581ed7
ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b,1,5,1,295.51662506,1563316378,Regular,64c6a7f8cea6d66a1fff64c86ecf7ef54e1c36030b4cc5582cd19f844e1ca162
ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b,1,4,1,295.51662506,1563316378,Regular,5f268d6c7798d1426fb0dd0a30267397a0330389541fc03a5b386e2c939d5371
ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b,1,2,1,295.51662506,1563316378,Regular,af7ba692580c34f8091e7946acba604acf68b77aac2b512d1b14768806448f85
ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b,1,0,1,295.51662506,1563316378,Regular,4e8af81a094c1862c2bf5a2d527ff37a593fd89a00530a74a89079956ec4b4b5
ea03a79cb2f0a4cba0d3f8986cfd85321a55d471b6a01b6bbd3235b99594bd3b,1,1,1,295.51662506,1563316378,Regular,4de4badf24bf43aed4dd35c087995865b8b2f6c8debef614383020eba6299e9d
