tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31b479038d229da125c9b552b7cae3702a1b067e60c3741fddc00ad631318ce,-1,2,1,11.09674078,1610067470,Regular,8027f0ab462f0248a3cbb9924ba57e09d1d170de901151b63cfba878947414e6
1e8710565e9c4ed648d614f466acd451b4a60a99d0a941f2caa549cb695f160a,-1,0,1,11.09674078,1610016992,Regular,d99eafa198523280136c88e81f50088dd778c2e7f5666c02a1ae6f31a916d99e
9c4792d73db07dbe000ca31b5eff63d3e8c77941f25d788c0b05726e24bb7b7f,-1,2,1,11.09674079,1610015907,Regular,ab32e9a6e69d38cd41a4fe789888356b74cc050b1ed91af5ce9e5548da7f5c96
ab32e9a6e69d38cd41a4fe789888356b74cc050b1ed91af5ce9e5548da7f5c96,1,3,1,11.09674079,1609988908,Vote,9c4792d73db07dbe000ca31b5eff63d3e8c77941f25d788c0b05726e24bb7b7f
d99eafa198523280136c88e81f50088dd778c2e7f5666c02a1ae6f31a916d99e,1,3,1,11.09674078,1608962677,Vote,1e8710565e9c4ed648d614f466acd451b4a60a99d0a941f2caa549cb695f160a
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,102,1,11.09674079,1608895968,Regular,2ce5e21add62c7f84395cbe8a2026ae831ef0147bac41318d638d09db3fc9c16
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,276,1,11.09674078,1608895968,Regular,0d6c5e955b2c36bfad186282e3104a8978c534f6f25bf788b9219f726258c430
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,334,1,11.09674079,1608895968,Regular,6b6390c272189286c50db355efc76ab658f0dd6f26f739fd66d48160275bea40
6b6390c272189286c50db355efc76ab658f0dd6f26f739fd66d48160275bea40,1,3,1,11.09674079,1608775818,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
8027f0ab462f0248a3cbb9924ba57e09d1d170de901151b63cfba878947414e6,1,3,1,11.09674078,1608532857,Vote,a31b479038d229da125c9b552b7cae3702a1b067e60c3741fddc00ad631318ce
2ce5e21add62c7f84395cbe8a2026ae831ef0147bac41318d638d09db3fc9c16,1,3,1,11.09674079,1608486820,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
0d6c5e955b2c36bfad186282e3104a8978c534f6f25bf788b9219f726258c430,1,3,1,11.09674078,1608455823,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff,-1,8,1,11.09674079,1608310613,Regular,2552d41c14ae78715a422be6f6ebb6419f831d28079f1eefe641315b28f1d651
2552d41c14ae78715a422be6f6ebb6419f831d28079f1eefe641315b28f1d651,1,3,1,11.09674079,1608273781,Vote,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ab9a0bf53fb8347bf15654430e2ce538add2a1380ceca1e06a19f80bd23e6a91,-1,94,1,11.09674079,1608271544,Regular,23491c2a25dce8719492bc0ec0eaa01b99a1f7d367a16ce79c99b943fb03295d
59fd316e1f7426d5a6eafa571186eb6c0aeff6fbf7663343bbdd7decd97528c7,-1,3,1,11.09674078,1608269247,Regular,31d3f707d35d06bd62003d13d00afc2410a6915ca0fb87a5ee666f2224a8ac03
31d3f707d35d06bd62003d13d00afc2410a6915ca0fb87a5ee666f2224a8ac03,1,3,1,11.09674078,1608012096,Vote,59fd316e1f7426d5a6eafa571186eb6c0aeff6fbf7663343bbdd7decd97528c7
23491c2a25dce8719492bc0ec0eaa01b99a1f7d367a16ce79c99b943fb03295d,1,3,1,11.09674079,1608009769,Vote,ab9a0bf53fb8347bf15654430e2ce538add2a1380ceca1e06a19f80bd23e6a91
