tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee6871a2472756f06ef5ead5da86b5bef75076c0295f6770d599cc7a02e6c60,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
1ee6871a2472756f06ef5ead5da86b5bef75076c0295f6770d599cc7a02e6c60,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
2055b5dcb4658fda49ef549f61ffc27e6add34af07a205fc314a39d2ba781f8b,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
2055b5dcb4658fda49ef549f61ffc27e6add34af07a205fc314a39d2ba781f8b,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
35d365e4306474b360bda79d4e439ade8d01db32a926d948bef42f707fbeec1b,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
35d365e4306474b360bda79d4e439ade8d01db32a926d948bef42f707fbeec1b,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
3b3aabfe40aae3857e7d7098b7c986f8b36643813129394d9a2eac0609b8f5db,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
3b3aabfe40aae3857e7d7098b7c986f8b36643813129394d9a2eac0609b8f5db,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
3de69ca75a0c96bfba2ac48b9de3c200d7a96a230f4ec4af6152f6ab7429c42d,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
3de69ca75a0c96bfba2ac48b9de3c200d7a96a230f4ec4af6152f6ab7429c42d,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
498a95d68d86a9b6408018b6cbc143e3d0a3a7768e1ccac01bc1f302fff2405b,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
498a95d68d86a9b6408018b6cbc143e3d0a3a7768e1ccac01bc1f302fff2405b,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
63edcccbc7e97665ade271b3ed7a3acc8d7dbb60aaf335d23320a8331dcde2ea,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
63edcccbc7e97665ade271b3ed7a3acc8d7dbb60aaf335d23320a8331dcde2ea,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
642d1ccdb44a57802d1d62d597fa33ee7d19c851c29beb554d3ced1fd4f37a00,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
642d1ccdb44a57802d1d62d597fa33ee7d19c851c29beb554d3ced1fd4f37a00,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
737dc425ef930988d2e3c573ee6994411cab3c98b677fb5cc5976064f127ae16,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
737dc425ef930988d2e3c573ee6994411cab3c98b677fb5cc5976064f127ae16,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
8396388bb1b4e7cdd64a68dddce62bdd667938de633e45cab1f35be79236f9c5,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
8396388bb1b4e7cdd64a68dddce62bdd667938de633e45cab1f35be79236f9c5,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
85d2740bd8981b667cee2f197743ae43748fb73fffd22f2cad7b34d476186ef4,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
85d2740bd8981b667cee2f197743ae43748fb73fffd22f2cad7b34d476186ef4,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
9348e159fa96e25333f5761703c3b7c42b963636b1c2d64ed1612cd1e4528512,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
9348e159fa96e25333f5761703c3b7c42b963636b1c2d64ed1612cd1e4528512,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
97ea510f689c877cff83cacbcbcfc27d684c537a988d184ef4921250bd445422,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
97ea510f689c877cff83cacbcbcfc27d684c537a988d184ef4921250bd445422,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
9d00b7f0e8963b8fd830982dc6ee1e53ef585e5974b12bb9f2e4ef43f66cfa67,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
9d00b7f0e8963b8fd830982dc6ee1e53ef585e5974b12bb9f2e4ef43f66cfa67,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
9d686116a5a54fb4800387683e4abba7d17721ae890a18588845a98d895dc202,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
9d686116a5a54fb4800387683e4abba7d17721ae890a18588845a98d895dc202,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
a6fdc54a6484a8ad1f850787c3b89e861814302ba64f83569256ce95459a8c39,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
a6fdc54a6484a8ad1f850787c3b89e861814302ba64f83569256ce95459a8c39,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
adcf000dacb303e98d96195985d81b724f6848e01d96eb7b06de304ba1fe12ee,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
adcf000dacb303e98d96195985d81b724f6848e01d96eb7b06de304ba1fe12ee,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
d692195d112118fa20b5c998ea489e2aa6e21a438b90c9b6f50a92ba385f8dd4,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
d692195d112118fa20b5c998ea489e2aa6e21a438b90c9b6f50a92ba385f8dd4,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
f07cee980fcdb4416160c2865ab912127da16ad1546dbbb5c3f30e6e6ddaed9d,-1,0,1,0.03986174,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
f07cee980fcdb4416160c2865ab912127da16ad1546dbbb5c3f30e6e6ddaed9d,-1,1,1,107.43994388,1645286620,Ticket,86e1c8803a2fb24f9743ada3947f4b4bbed000d4bf2e9200e8b0fa1813ed0790
