tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0350805e8c89ada271c2dc50bf185f86126d3d1e41f90bd4566d19ee4ddbf051,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
0fff104b9869c704762b577416da4915501951f8a32be5b6e4e82b19b4c6d5b3,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
2748a7e52c7f8b953be0d8a672c5745daab0dac25f39f677261d36343c8e0d05,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
afacedbab295e8d8500c5ce06d2f09d0d68ee04a5457b8cbaf2ac9a9e26325b6,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
b5d1bd0de075b5d41b159a18605c56e20eb6a63071325a892dceb3a71da3d32a,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
d63d813d2c710d3b66bb28f43a42b96a454cef6744f176a62e9e786ba30b73a6,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
d86fe87e6c57725bc8d40f6566db043ee5b0a53134af68230f49133f35823972,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
ffd9b4fee66c357eae6ce24f55b25a08f98041ced85fda9c2910f15f95b8132c,-1,0,1,88.11607778,1554941285,Ticket,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,5,1,88.11607778,1554941166,Regular,ffd9b4fee66c357eae6ce24f55b25a08f98041ced85fda9c2910f15f95b8132c
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,6,1,88.11607778,1554941166,Regular,d63d813d2c710d3b66bb28f43a42b96a454cef6744f176a62e9e786ba30b73a6
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,2,1,88.11607778,1554941166,Regular,d86fe87e6c57725bc8d40f6566db043ee5b0a53134af68230f49133f35823972
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,3,1,88.11607778,1554941166,Regular,afacedbab295e8d8500c5ce06d2f09d0d68ee04a5457b8cbaf2ac9a9e26325b6
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,0,1,88.11607778,1554941166,Regular,b5d1bd0de075b5d41b159a18605c56e20eb6a63071325a892dceb3a71da3d32a
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,7,1,88.11607778,1554941166,Regular,0fff104b9869c704762b577416da4915501951f8a32be5b6e4e82b19b4c6d5b3
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,1,1,88.11607778,1554941166,Regular,2748a7e52c7f8b953be0d8a672c5745daab0dac25f39f677261d36343c8e0d05
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,1,4,1,88.11607778,1554941166,Regular,0350805e8c89ada271c2dc50bf185f86126d3d1e41f90bd4566d19ee4ddbf051
