tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ecad3c4ac8491f1d92ec366a380f224841968f7afd095ae48b426f1835bd8c,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
4933a71dabf504101e5adeb67b70515c14ab8fb1f342e35302a395b32a950084,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
5b3dfea07e53acc04dd1631c9564437eaede048d8fa5c8713786ab9fcca64dc7,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
70963b0e62f5501b3b429c49b9596d14c1c0438ab81ef28be18bafdedaf2955f,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
92408348c275e19a961aa1f399f76735daaeded1ef02764a3d1a86e5d375d1b7,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
98f14e417d141fbf42ea85cc82c95bf9b8a041806c13a312e596e3af48bab97d,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
9c8dade74aba187b000c0b619868fcec6a7a612499c03713362fa1282be9cf88,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
ce584feeb222127029e3be4ec870fdba7251ac76a4d4110e9c520682e5c3ba60,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
d8d4ad0b6a2cb7f0f264a11e8263dbcf45819275c8fc2ea25c7cf2e9cae72eee,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
f64f80de6a3b1cf1e4d3787b68b53033d75fb7c69b27c6da574cb4603124a254,-1,0,1,48.27705977,1705486305,Ticket,8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,7,1,48.27705977,1705486257,Regular,ce584feeb222127029e3be4ec870fdba7251ac76a4d4110e9c520682e5c3ba60
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,6,1,48.27705977,1705486257,Regular,70963b0e62f5501b3b429c49b9596d14c1c0438ab81ef28be18bafdedaf2955f
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,3,1,48.27705977,1705486257,Regular,06ecad3c4ac8491f1d92ec366a380f224841968f7afd095ae48b426f1835bd8c
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,4,1,48.27705977,1705486257,Regular,9c8dade74aba187b000c0b619868fcec6a7a612499c03713362fa1282be9cf88
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,8,1,48.27705977,1705486257,Regular,f64f80de6a3b1cf1e4d3787b68b53033d75fb7c69b27c6da574cb4603124a254
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,5,1,48.27705977,1705486257,Regular,d8d4ad0b6a2cb7f0f264a11e8263dbcf45819275c8fc2ea25c7cf2e9cae72eee
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,2,1,48.27705977,1705486257,Regular,4933a71dabf504101e5adeb67b70515c14ab8fb1f342e35302a395b32a950084
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,1,1,48.27705977,1705486257,Regular,92408348c275e19a961aa1f399f76735daaeded1ef02764a3d1a86e5d375d1b7
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,9,1,48.27705977,1705486257,Regular,5b3dfea07e53acc04dd1631c9564437eaede048d8fa5c8713786ab9fcca64dc7
8e963026d6d0063e39dfc1bbf7e9376ac8946441a8834703c3ff0233490dc091,1,0,1,48.27705977,1705486257,Regular,98f14e417d141fbf42ea85cc82c95bf9b8a041806c13a312e596e3af48bab97d
