tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512803d374bcae654bac4132fe95685707add5397f6c01aedc5b3bbdb20146d8,-1,0,1,18.96217437,1692472498,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
538daf329a31e9e8db351b04325415ef3e2d205ae108756258d4dea9f70fe711,-1,0,1,18.96217437,1692472498,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
5db89c49eac59c599a6044935933a85236402d6df1f78d7cecead2377278fb3d,-1,0,1,18.96217437,1692472498,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
696dd568fcf9fbcb991a6263072ed8efb4a6ba36b63aa5951a42de6de902ada2,-1,0,1,18.96217437,1692472498,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
a3c154be455ac263e2e184011d1d6e6133377ff8f70bdb43e3d225764cd487f3,-1,0,1,18.96217437,1692472498,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
07266ff701f7a448dc597fd738fd9a11983fd0d401143a5e4d9b658e5a913a7f,-1,0,1,18.96217437,1692472386,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
210e18c4b2cdd569624e5d8bb755f09d09416a9ccdf0e5e8cdcd2b1937b403b3,-1,0,1,18.96217437,1692472386,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
775d3c99f11acbe80d94151d4650ecece2e6921981b301d695ba11854905e7b9,-1,0,1,18.96217437,1692472386,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
b874b3951111b3629171d385bcd37ecc45e8f5c413d7e5a9c80616265874939d,-1,0,1,18.96217437,1692472386,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
df0a864bf00c5c978df9fd223b05b453c54a6da47273de6aa07bf32882eb36af,-1,0,1,18.96217437,1692472386,Ticket,1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,4,1,18.96217437,1692472347,Regular,a3c154be455ac263e2e184011d1d6e6133377ff8f70bdb43e3d225764cd487f3
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,0,1,18.96217437,1692472347,Regular,696dd568fcf9fbcb991a6263072ed8efb4a6ba36b63aa5951a42de6de902ada2
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,3,1,18.96217437,1692472347,Regular,5db89c49eac59c599a6044935933a85236402d6df1f78d7cecead2377278fb3d
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,2,1,18.96217437,1692472347,Regular,07266ff701f7a448dc597fd738fd9a11983fd0d401143a5e4d9b658e5a913a7f
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,6,1,18.96217437,1692472347,Regular,210e18c4b2cdd569624e5d8bb755f09d09416a9ccdf0e5e8cdcd2b1937b403b3
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,7,1,18.96217437,1692472347,Regular,df0a864bf00c5c978df9fd223b05b453c54a6da47273de6aa07bf32882eb36af
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,5,1,18.96217437,1692472347,Regular,b874b3951111b3629171d385bcd37ecc45e8f5c413d7e5a9c80616265874939d
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,1,1,18.96217437,1692472347,Regular,775d3c99f11acbe80d94151d4650ecece2e6921981b301d695ba11854905e7b9
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,9,1,18.96217437,1692472347,Regular,538daf329a31e9e8db351b04325415ef3e2d205ae108756258d4dea9f70fe711
1bc75f320a1ef57e582f0b9abd9ab6d32073a72bc7cde02729a79469d7c0c017,1,8,1,18.96217437,1692472347,Regular,512803d374bcae654bac4132fe95685707add5397f6c01aedc5b3bbdb20146d8
