tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8bd6ee3c150303abf25dee80380baa25117c810f0fee52800f826c3362eb01a,-1,1,1,57.6339749,1613936631,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
c8bd6ee3c150303abf25dee80380baa25117c810f0fee52800f826c3362eb01a,-1,0,1,0.05937605,1613936631,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
0a0ee9ee0e3e9d134d211fadd5daba194ee9d8e8530c46284e9ccdaa15fb5100,-1,0,1,0.05937605,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
0a0ee9ee0e3e9d134d211fadd5daba194ee9d8e8530c46284e9ccdaa15fb5100,-1,1,1,57.6339749,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
2997ae13ec8df14ffbe59f7552d2e6d446b0cdfa5872a6faf82e737c5f23381c,-1,1,1,57.6339749,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
2997ae13ec8df14ffbe59f7552d2e6d446b0cdfa5872a6faf82e737c5f23381c,-1,0,1,0.05937605,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
29a75113d6aa8ace9510e1248d039c95fb194d5a4cf5edc1795248ada64c5450,-1,1,1,57.6339749,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
29a75113d6aa8ace9510e1248d039c95fb194d5a4cf5edc1795248ada64c5450,-1,0,1,0.05937605,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
2e6cef8713db77468302ebc43a3aba0346e624528a2e48a82bf4998f4ba7ca80,-1,1,1,57.6339749,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
2e6cef8713db77468302ebc43a3aba0346e624528a2e48a82bf4998f4ba7ca80,-1,0,1,0.05937605,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
45a1ea2bcbfc3bfb207c63824855a916ebaf80bf49144d943f0597a6611405ba,-1,0,1,0.05937605,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
45a1ea2bcbfc3bfb207c63824855a916ebaf80bf49144d943f0597a6611405ba,-1,1,1,57.6339749,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
50fc7f72c6120b3982d2c75a8762a2f3b1c92a8d6934632661357029a4a17ecf,-1,0,1,0.05937605,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
50fc7f72c6120b3982d2c75a8762a2f3b1c92a8d6934632661357029a4a17ecf,-1,1,1,57.6339749,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
571902511680dfb1886fce37e2851a2c77c7eeb12a657a5fd31f19fb6a5e1d5f,-1,1,1,57.6339749,1613936588,Ticket,9510252adc4c8b257f72923eeaa1df67fb7997e069e1f8b074b47cd8cbb1b0d8
