tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c955aabc57260a677673797594ffb25136adc70e97ca43bf9ba170c58993e64,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
0c955aabc57260a677673797594ffb25136adc70e97ca43bf9ba170c58993e64,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
1b01bd879bdba6738a95718c6b8dcddf0bf4294e9159d8d8307b13d6c1bd6456,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
1b01bd879bdba6738a95718c6b8dcddf0bf4294e9159d8d8307b13d6c1bd6456,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
255227af7cd2b89cc662bbd4546993d4be3f6f33d55dbe1e82e54f24a7c06051,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
255227af7cd2b89cc662bbd4546993d4be3f6f33d55dbe1e82e54f24a7c06051,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
4ad9fb45920690789a04237933c6dbe3212e812f31be02afabb86e9af065f4c3,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
4ad9fb45920690789a04237933c6dbe3212e812f31be02afabb86e9af065f4c3,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
75ee23c8c4e9114ae6be6c8fcdbf292a6ec0b2b8f2116c70a38653456234cd77,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
75ee23c8c4e9114ae6be6c8fcdbf292a6ec0b2b8f2116c70a38653456234cd77,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
7735082bb195dd3a287981576ea40c895c163923a268d26a8edc6ba344dba05f,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
7735082bb195dd3a287981576ea40c895c163923a268d26a8edc6ba344dba05f,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
83af9d1c118ee940837722558756e12c8d486cd0e8d74c74147e8312dc63ef9d,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
83af9d1c118ee940837722558756e12c8d486cd0e8d74c74147e8312dc63ef9d,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
8f4592020cd043cbceaafdb088ff102aa09311995db7ed77306b5376afcfbe54,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
8f4592020cd043cbceaafdb088ff102aa09311995db7ed77306b5376afcfbe54,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
9a4b3890e4ff0b3d2a223802d3bc0981be180d5aa6da991123b120daa6a440fb,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
9a4b3890e4ff0b3d2a223802d3bc0981be180d5aa6da991123b120daa6a440fb,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
b5c874774e15274b9a4525349c2a868ef36c3eb2811c98c307fe118a28b94ab3,-1,0,1,0.02550606,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
b5c874774e15274b9a4525349c2a868ef36c3eb2811c98c307fe118a28b94ab3,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
b9625d5ac2b2ee45cf4dbd0f3023b582456eac10e09aee96492250e36b6064d2,-1,1,1,26.74330548,1681905576,Ticket,994cd2f22125f9418d7c5e08fb18b0a7b8418a7e29dd9e80da1653c0db4885ae
