tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc73861dd0ea50a7820d211854e3c512ecf5e94584f78e70e791eb7b0c103ade,-1,1,1,24.04723535,1581138931,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
fc73861dd0ea50a7820d211854e3c512ecf5e94584f78e70e791eb7b0c103ade,-1,0,1,0.08629698,1581138931,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
773feada005b3e7c66d9f5c79bcd2973f7ed10cb693cde33d5edbeac79ff90cb,-1,1,1,24.04723535,1581137548,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
773feada005b3e7c66d9f5c79bcd2973f7ed10cb693cde33d5edbeac79ff90cb,-1,0,1,0.08629698,1581137548,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
841136d0f93b45c23da50729f57acec4629cb4d38790d370f855e530b9d8a9db,-1,0,1,0.08629698,1581137548,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
841136d0f93b45c23da50729f57acec4629cb4d38790d370f855e530b9d8a9db,-1,1,1,24.04723535,1581137548,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
3035f36577f0704b2c5b3f067fc2fa90bd11d1ac0d83be6444ed40c4c5e41922,-1,1,1,24.04723535,1581137351,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
3035f36577f0704b2c5b3f067fc2fa90bd11d1ac0d83be6444ed40c4c5e41922,-1,0,1,0.08629698,1581137351,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
051c4eaf29079d3779bccfd74b561b2ac6b44da87d691c6ac4382a43cab07424,-1,1,1,24.04723535,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
051c4eaf29079d3779bccfd74b561b2ac6b44da87d691c6ac4382a43cab07424,-1,0,1,0.08629698,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
0f504b121d6b8374eb27e133b828b534fe2c6d46243f39b5e7548405c24e5c68,-1,1,1,24.04723535,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
0f504b121d6b8374eb27e133b828b534fe2c6d46243f39b5e7548405c24e5c68,-1,0,1,0.08629698,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
2d68cb2b14d369050a0c6026568841855230716a7bfebe9e442f321350eba908,-1,0,1,0.08629698,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
2d68cb2b14d369050a0c6026568841855230716a7bfebe9e442f321350eba908,-1,1,1,24.04723535,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
39cd0912208c3b7707afa7c30e273fe04d8d34b4a17648bfa883be0becd12031,-1,0,1,0.08629698,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
39cd0912208c3b7707afa7c30e273fe04d8d34b4a17648bfa883be0becd12031,-1,1,1,24.04723535,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
41deb20f5ff76aff5da9e512c149c753aee974a6816a1abd5733bda59bb1468a,-1,0,1,0.08629698,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
41deb20f5ff76aff5da9e512c149c753aee974a6816a1abd5733bda59bb1468a,-1,1,1,24.04723535,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
4f40d55f35ea8f0d6cf2273e31c0522c879d3a95f4bb679018eadedb46ffc155,-1,0,1,0.08629698,1581137282,Ticket,b818da8bcd35f2189ecf9956254ec64e17e4b4eb27e5c09e11ce5198dfb6dd35
