tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,33,1,41.89363909,1583000886,Regular,781d9bc5f31bf66e947c57837f055916be6ad69566cea48b564076cf727d1a7b
781d9bc5f31bf66e947c57837f055916be6ad69566cea48b564076cf727d1a7b,1,3,1,41.89363909,1582626029,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca,-1,210,1,41.93233298,1581184692,Regular,b851572a473d779d9aa03997b392397f703c4b9dcb895d7de08620d3753e9996
210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9,-1,28,1,41.93233298,1581005259,Regular,687e7b09d8aed4edbefd6c8104c74477eac448d968b1014489ef86f4b7bf7540
687e7b09d8aed4edbefd6c8104c74477eac448d968b1014489ef86f4b7bf7540,1,3,1,41.93233298,1580667181,Vote,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
b851572a473d779d9aa03997b392397f703c4b9dcb895d7de08620d3753e9996,1,3,1,41.93233298,1580469753,Vote,867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca
283a7aa3d3097791c3cf25c53fae88f0001d9ed97cf8e8b1c08976109cafab37,-1,6,1,41.93233298,1579730355,Regular,b3b4a1fbc6e8935e008cbf8c6fa184692f9616e655c228372476539942d7f0d4
b3b4a1fbc6e8935e008cbf8c6fa184692f9616e655c228372476539942d7f0d4,1,3,1,41.93233298,1579686390,Vote,283a7aa3d3097791c3cf25c53fae88f0001d9ed97cf8e8b1c08976109cafab37
b5503a60bae0aacc65e69f9a75724a93644d7ba48fb4e65586b7ff89d3273779,-1,4,1,41.93233298,1579520799,Regular,5df784ae00f384763f758c181e274e6ac93cf4d97afcd89c4fe62f6eff0132ff
5df784ae00f384763f758c181e274e6ac93cf4d97afcd89c4fe62f6eff0132ff,1,3,1,41.93233298,1579481793,Vote,b5503a60bae0aacc65e69f9a75724a93644d7ba48fb4e65586b7ff89d3273779
50aa67e0a77eca33e33a931b90a0e1fdfe1217de1801dd225c2f1dd06a758afb,-1,0,1,41.93233298,1579476951,Regular,182aabebb9b76e07bdf22b1a6e12700edddb9797e2b97b04d3af2ccd791f843a
182aabebb9b76e07bdf22b1a6e12700edddb9797e2b97b04d3af2ccd791f843a,1,3,1,41.93233298,1579437496,Vote,50aa67e0a77eca33e33a931b90a0e1fdfe1217de1801dd225c2f1dd06a758afb
1ace504f56f4fae7c1ece362f5e837e2ed28224ae8522b11753505b59c5e1d22,-1,0,1,41.93233298,1579299623,Regular,54d8f5e0f5b8052b4b8d1b14e5e6eb0d11232d547e2f7e7d6f05aa565f82c128
54d8f5e0f5b8052b4b8d1b14e5e6eb0d11232d547e2f7e7d6f05aa565f82c128,1,3,1,41.93233298,1579260235,Vote,1ace504f56f4fae7c1ece362f5e837e2ed28224ae8522b11753505b59c5e1d22
bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4,-1,3,1,41.93233298,1579014269,Regular,8d0d443157d591bdb5b6c4b95dbd39614e9d904aaea16ea8de6f804663537a87
5a6e9e4db165b2d0f8eb623e9cedc11db96e91b130c917baf23622e15a9eb450,-1,7,1,41.93233298,1578995353,Regular,e077e97ce97e5682a52636dcac9565969e0dca31875a3baaaddcb1f2f430e3e5
8d0d443157d591bdb5b6c4b95dbd39614e9d904aaea16ea8de6f804663537a87,1,3,1,41.93233298,1578975021,Vote,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
6f96781916dff57cb4dbab2eb263b70fa875086d888776168e33d404dc5f6dbb,-1,2,1,41.93233298,1578960698,Regular,541fd0fc1e469b8148c35cf52a8cffbe9ac7e27dc26ad043f035f9c147a0e378
4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e,-1,9,1,41.93233298,1578957154,Regular,72bceeeb0473ab5b0a911eed043d2e8f656a03b737ff2eadb923ef8dc086d6cb
e077e97ce97e5682a52636dcac9565969e0dca31875a3baaaddcb1f2f430e3e5,1,3,1,41.93233298,1578949166,Vote,5a6e9e4db165b2d0f8eb623e9cedc11db96e91b130c917baf23622e15a9eb450
541fd0fc1e469b8148c35cf52a8cffbe9ac7e27dc26ad043f035f9c147a0e378,1,3,1,41.93233298,1578917534,Vote,6f96781916dff57cb4dbab2eb263b70fa875086d888776168e33d404dc5f6dbb
72bceeeb0473ab5b0a911eed043d2e8f656a03b737ff2eadb923ef8dc086d6cb,1,3,1,41.93233298,1578885250,Vote,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
