tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,56,1,57.33675105,1588041462,Regular,9311c5906fe3698a75755831184b747096a6abce82e597207bad492697b59aed
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,129,1,57.3754681,1588040100,Regular,bd1ccc1645c2e36fff5d3714c01bc9e3e5e9435ae7e56b124b1c480b77d338ed
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,74,1,57.3754681,1588038714,Regular,470deb57b3df099fae80bd7bf45462dd18fc63f5c6813c988aaeb3e79d529ce4
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,104,1,57.33675105,1588034914,Regular,333d68362f24d6aff22251721e63b75c32a25c05d921264194b5c79b6da18cd9
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,81,1,57.3754681,1588029126,Regular,9930805c23fac2c827b1b10b6d2ffd5bd74d6539ac20a02f8954c1b67bd43eca
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,73,1,57.3754681,1587932324,Regular,be24c2315334c56e8807112569e49d9766feb9d39a7dc8a137b8b3ba11f1fcbb
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,90,1,57.29922835,1587263493,Regular,a8056120be94413812ebc99f989ad1abfb4a3dbec190a72fe2e4c42b1479fba3
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,151,1,57.33675105,1587150722,Regular,75ee9a3e635ef4662e7205f5b3cee3029f33ccb13a279e595daa1970b950719a
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,113,1,57.33675105,1587150722,Regular,bc29561a52e54bf6b90800d7af63d4714ab0ccec2d7388a0b11241069952ec98
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,208,1,57.3754681,1587040862,Regular,5747238e4b64240b59d5453c72ce3dbffafa31837a6c76222d749bafe1122796
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,71,1,57.3754681,1583935863,Regular,2c64cec8890d3cf83a347749039e91331bb6a10653d4ff67e1f767e2aecf8990
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,87,1,57.33675105,1583935863,Regular,ff3bd2f51c61d18cf1219fd48a504eebb5b9b8ec464ade37956caa7e33a94f91
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,42,1,57.33675105,1583891614,Regular,9348c0fa8ffb0ca9ddea1b354249e9e4537e7e734104c528e11610d2e646a58c
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,133,1,57.33675105,1583675355,Regular,513a8ae3fba4487001014cd36c2db5b4ca0e2584aa4356aaf67b584bbf20cc79
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,42,1,57.3754681,1583625483,Regular,05ca5243883458357b04d951aa4577cecb24f7dde8041e13d4fcc1a20c3d7e68
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,122,1,57.3754681,1583616460,Regular,8f6b7fb749fe7a3d5b0bb4b8badaf415f283a43dbe1f75240a9038492e7c2b5d
a8056120be94413812ebc99f989ad1abfb4a3dbec190a72fe2e4c42b1479fba3,1,3,1,57.29922835,1583522799,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
bc29561a52e54bf6b90800d7af63d4714ab0ccec2d7388a0b11241069952ec98,1,3,1,57.33675105,1582765317,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,44,1,57.3754681,1582761619,Regular,ae6927cc2a36f2b38a0477064bb96e2021a0d64252d5a0ff62ced05ba2762955
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,46,1,57.3754681,1582756110,Regular,71626c8bb0a43e0ddc974c25745eacc4829c2128cec6b248aa021a34b7cdb34e
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,35,1,57.3754681,1582756110,Regular,b8d8ece9579a258ae0f630b5dfc994de47f6774e098e31c04b5d0b624915064e
9348c0fa8ffb0ca9ddea1b354249e9e4537e7e734104c528e11610d2e646a58c,1,3,1,57.33675105,1582754392,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,69,1,57.33675105,1582054861,Regular,bf35ade007dd5e217e553f4ed70a53c0ddfcf462ce1efb0cb5bb4edff728a941
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,2,1,54.5331178,1582010806,Regular,f39fd43139e6f2102dda2fab48245e9bb496bdacfd54931dbaa30984f24d8600
9311c5906fe3698a75755831184b747096a6abce82e597207bad492697b59aed,1,3,1,57.33675105,1582008480,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
513a8ae3fba4487001014cd36c2db5b4ca0e2584aa4356aaf67b584bbf20cc79,1,3,1,57.33675105,1581999071,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
bf35ade007dd5e217e553f4ed70a53c0ddfcf462ce1efb0cb5bb4edff728a941,1,3,1,57.33675105,1581860523,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
f39fd43139e6f2102dda2fab48245e9bb496bdacfd54931dbaa30984f24d8600,1,3,1,54.5331178,1581838834,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
75ee9a3e635ef4662e7205f5b3cee3029f33ccb13a279e595daa1970b950719a,1,3,1,57.33675105,1581506359,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,34,1,57.3754681,1581130709,Regular,282572016f8020b8ecfc33e168f132e603249c1afd93f774063b760f31a18f2d
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,16,1,57.3754681,1581130709,Regular,3d13e39413414d6283e1cc8e66da031ea8dcdd944e437e1638fc48de1f3bb42b
333d68362f24d6aff22251721e63b75c32a25c05d921264194b5c79b6da18cd9,1,3,1,57.33675105,1581013237,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,88,1,57.3754681,1580960712,Regular,60e2c07705b9bf97319aa0a7c326ecde00243243069fd5ded33b900bd839f223
ff3bd2f51c61d18cf1219fd48a504eebb5b9b8ec464ade37956caa7e33a94f91,1,3,1,57.33675105,1580822755,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
3d13e39413414d6283e1cc8e66da031ea8dcdd944e437e1638fc48de1f3bb42b,1,3,1,57.3754681,1580636021,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
71626c8bb0a43e0ddc974c25745eacc4829c2128cec6b248aa021a34b7cdb34e,1,3,1,57.3754681,1580628060,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
8f6b7fb749fe7a3d5b0bb4b8badaf415f283a43dbe1f75240a9038492e7c2b5d,1,3,1,57.3754681,1580621609,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
5747238e4b64240b59d5453c72ce3dbffafa31837a6c76222d749bafe1122796,1,3,1,57.3754681,1580592354,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
bd1ccc1645c2e36fff5d3714c01bc9e3e5e9435ae7e56b124b1c480b77d338ed,1,3,1,57.3754681,1580505481,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
9930805c23fac2c827b1b10b6d2ffd5bd74d6539ac20a02f8954c1b67bd43eca,1,3,1,57.3754681,1580447739,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
ae6927cc2a36f2b38a0477064bb96e2021a0d64252d5a0ff62ced05ba2762955,1,3,1,57.3754681,1580423480,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
282572016f8020b8ecfc33e168f132e603249c1afd93f774063b760f31a18f2d,1,3,1,57.3754681,1580374229,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
60e2c07705b9bf97319aa0a7c326ecde00243243069fd5ded33b900bd839f223,1,3,1,57.3754681,1580202339,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
2c64cec8890d3cf83a347749039e91331bb6a10653d4ff67e1f767e2aecf8990,1,3,1,57.3754681,1580190276,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
05ca5243883458357b04d951aa4577cecb24f7dde8041e13d4fcc1a20c3d7e68,1,3,1,57.3754681,1580156522,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
b8d8ece9579a258ae0f630b5dfc994de47f6774e098e31c04b5d0b624915064e,1,3,1,57.3754681,1580010848,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
be24c2315334c56e8807112569e49d9766feb9d39a7dc8a137b8b3ba11f1fcbb,1,3,1,57.3754681,1579942841,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
470deb57b3df099fae80bd7bf45462dd18fc63f5c6813c988aaeb3e79d529ce4,1,3,1,57.3754681,1579920063,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,96,1,57.3754681,1579831199,Regular,34ae297351664de6f01a490225b027c6edac0028f50e0e94ae17757d0700bef7
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,62,1,57.3754681,1579812228,Regular,7971f89d9a3c20983c14b806f51ae43793885bffbe7b73832b4f50262ce411e9
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,74,1,57.3754681,1579812228,Regular,d6b1ad879abcdab640c6f51ab85f7e5cbfcd4cca049316f3cb6fd22e2c8af7ef
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,51,1,57.3754681,1579812228,Regular,2bc3d763b4737bcc1eaedfd1b8350e48005ec1226b9a27770ade3ccc04d8ddbc
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,34,1,57.3754681,1579792738,Regular,cb04e6593351d56f0cefd98f77b0ce5a3d14e479ddfeac35680532713e2cf0d0
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,6,1,57.3754681,1579789173,Regular,f21df97d68e0ac9e8d6e0f19d8de7f8cc094473e2d9788760d7543b0008e2564
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,80,1,57.3754681,1579785871,Regular,6938db785213687f14e30b4cfbcda0112500482c961956e1e70a60a0ed47082b
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,35,1,54.57183162,1579785871,Regular,8e28f39174554e3f12605d3c09c268263014aaf24089837cae7de6e83af0b312
7971f89d9a3c20983c14b806f51ae43793885bffbe7b73832b4f50262ce411e9,1,3,1,57.3754681,1579767157,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
2bc3d763b4737bcc1eaedfd1b8350e48005ec1226b9a27770ade3ccc04d8ddbc,1,3,1,57.3754681,1579758730,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
f21df97d68e0ac9e8d6e0f19d8de7f8cc094473e2d9788760d7543b0008e2564,1,3,1,57.3754681,1579730584,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
8e28f39174554e3f12605d3c09c268263014aaf24089837cae7de6e83af0b312,1,3,1,54.57183162,1579699506,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
34ae297351664de6f01a490225b027c6edac0028f50e0e94ae17757d0700bef7,1,3,1,57.3754681,1579696044,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,88,1,57.3754681,1579643282,Regular,e3599275ed214fa70152bb949f830f762f451ae3d0f0dc72f995c19eb94b35c1
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,125,1,54.57183162,1579643282,Regular,0ce37726f98656d006fd431e9913420e4d5b29d17f7ea0ec9a150548803f78c9
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,100,1,57.3754681,1579642293,Regular,5e1c993f22fb6b9cfdb714a8da6ee8b9991c95e065547fc0ec741b999140819a
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,164,1,57.3754681,1579642293,Regular,b73b3ef095b1e5ead4f4efca5a0b59c73b9cc46c138df0054e1cbb9bef98c5b2
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,137,1,57.3754681,1579642293,Regular,5ce89eb67640de53c30bae5316fe2c152a4b439dd4fb8b37e1d3a867b6ab9ca7
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,86,1,54.57183162,1579642293,Regular,d5f1fbebc99576528702943161a3bab46a7d413c1476327400dffc3d1f3ac293
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,36,1,57.3754681,1579641450,Regular,2fe456eee7230adc1f71ea953de63f0ce7cc24438686450084464b7aca65bd6e
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,96,1,57.3754681,1579641073,Regular,b84474fb6aca32d3c9f9ce13397f3f3cdff4aa900125f05f94ab0b3a0b66d963
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,56,1,57.3754681,1579641073,Regular,04cef80bc154447a1f45907a975985e7386a2cdfea428022333e0d6966681357
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,65,1,57.3754681,1579641073,Regular,3a0e728336defe06b3a0a1e488b6bc993a67680899cff43c67bfa3a08f7fe458
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,119,1,54.57183162,1579640096,Regular,d3ab583458b722efbf9f3488d0f72b079f1fd89860536c6eb42d07f4ca113e26
6938db785213687f14e30b4cfbcda0112500482c961956e1e70a60a0ed47082b,1,3,1,57.3754681,1579620240,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
0ce37726f98656d006fd431e9913420e4d5b29d17f7ea0ec9a150548803f78c9,1,3,1,54.57183162,1579560872,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
3a0e728336defe06b3a0a1e488b6bc993a67680899cff43c67bfa3a08f7fe458,1,3,1,57.3754681,1579544404,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
5ce89eb67640de53c30bae5316fe2c152a4b439dd4fb8b37e1d3a867b6ab9ca7,1,3,1,57.3754681,1579539276,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
b84474fb6aca32d3c9f9ce13397f3f3cdff4aa900125f05f94ab0b3a0b66d963,1,3,1,57.3754681,1579534582,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
d5f1fbebc99576528702943161a3bab46a7d413c1476327400dffc3d1f3ac293,1,3,1,54.57183162,1579472316,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
5e1c993f22fb6b9cfdb714a8da6ee8b9991c95e065547fc0ec741b999140819a,1,3,1,57.3754681,1579471098,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
e3599275ed214fa70152bb949f830f762f451ae3d0f0dc72f995c19eb94b35c1,1,3,1,57.3754681,1579465843,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
04cef80bc154447a1f45907a975985e7386a2cdfea428022333e0d6966681357,1,3,1,57.3754681,1579427795,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
d3ab583458b722efbf9f3488d0f72b079f1fd89860536c6eb42d07f4ca113e26,1,3,1,54.57183162,1579406626,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,87,1,57.3754681,1579373628,Regular,6f9ff4346b00f95edafcab23d56c4d99d9172e4c21c96bd0305c6525363992e8
d6b1ad879abcdab640c6f51ab85f7e5cbfcd4cca049316f3cb6fd22e2c8af7ef,1,3,1,57.3754681,1579373161,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,65,1,57.3754681,1579370294,Regular,e4f01b2403b482ff668467ed35fe9451648bc4d507b536fc074a334f4305d8a1
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,43,1,54.57183162,1579366232,Regular,e23cba2675191b91db479ec605c681f805a1a9328068c8b6f6b74d9d8ca48165
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,28,1,57.3754681,1579362802,Regular,da7a7519a5dfd04536c496816e36e1042fb05b117d538f6f1dd40af66e65bb14
2fe456eee7230adc1f71ea953de63f0ce7cc24438686450084464b7aca65bd6e,1,3,1,57.3754681,1579355916,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
b73b3ef095b1e5ead4f4efca5a0b59c73b9cc46c138df0054e1cbb9bef98c5b2,1,3,1,57.3754681,1579349621,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
cb04e6593351d56f0cefd98f77b0ce5a3d14e479ddfeac35680532713e2cf0d0,1,3,1,57.3754681,1579341696,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6f9ff4346b00f95edafcab23d56c4d99d9172e4c21c96bd0305c6525363992e8,1,3,1,57.3754681,1579308884,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
da7a7519a5dfd04536c496816e36e1042fb05b117d538f6f1dd40af66e65bb14,1,3,1,57.3754681,1579252570,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
e4f01b2403b482ff668467ed35fe9451648bc4d507b536fc074a334f4305d8a1,1,3,1,57.3754681,1579242299,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,99,1,57.3754681,1579238795,Regular,1b16b7e4a0a35578706e1df95a6d3c24005ce991bd2782d58aa26771ca318bdd
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,88,1,57.3754681,1579238795,Regular,a8c53e555d639910127a83e3359b37384961bdfe9e2ef0eca7dcdf3881fa7cd0
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,97,1,57.3754681,1579238795,Regular,077b243d338bc8c8a724ecd092b8cd59acfac679c24fef95000bb9e85afdb5da
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,13,1,57.3754681,1579238795,Regular,d0ea7518b2bcc16c3e2e1404d482c758d63f375a4e01edfbd3040a87a7f31125
e23cba2675191b91db479ec605c681f805a1a9328068c8b6f6b74d9d8ca48165,1,3,1,54.57183162,1579229785,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,14,1,57.3754681,1579198174,Regular,410184955696b6c12f2ee7ccd2c653f7ea3062b8861c63b826550b8e03193879
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,27,1,57.3754681,1579198174,Regular,bfdfa5a104091cd903d67206664aacf5c96a61c6e32c234ce9c244e262dd3288
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,4,1,57.3754681,1579197970,Regular,fb4e527f319753cfd85189625a2b545c8f5e9f6010b6c85380ecf9cad77e2d07
