tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0477b717642148e4634ef1535a4f5931a7a388fcb80bbe9f5f7d6a15d4296396,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
0477b717642148e4634ef1535a4f5931a7a388fcb80bbe9f5f7d6a15d4296396,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
060f62911fbcfa4ac1f15c5e9e3207dd651918ea2f2aa552959df8370c10ec52,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
060f62911fbcfa4ac1f15c5e9e3207dd651918ea2f2aa552959df8370c10ec52,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
0887923658516ccdc5ad85d3039ee96552fa2264bc78f24a8b6c6a7686be533a,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
0887923658516ccdc5ad85d3039ee96552fa2264bc78f24a8b6c6a7686be533a,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
22a8aef40e998061ff0632f439538036f0ce06e2f14c30edbdef31ee2a508bb6,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
22a8aef40e998061ff0632f439538036f0ce06e2f14c30edbdef31ee2a508bb6,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
239feb7027f5e4d3a0b596d0c50d24e9a6440f393b629d77de98d1b8caadc435,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
239feb7027f5e4d3a0b596d0c50d24e9a6440f393b629d77de98d1b8caadc435,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
255b9bdf283d26f2ec37f26704cc35de75b00ee15b14d4ff0b792e3833fb7fc6,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
255b9bdf283d26f2ec37f26704cc35de75b00ee15b14d4ff0b792e3833fb7fc6,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
2e62d70f5c4c7a59fd8515fa2394dc25c318f82c22920ba08e68c25a0e559371,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
2e62d70f5c4c7a59fd8515fa2394dc25c318f82c22920ba08e68c25a0e559371,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
3053342b1b8803daf5d6f7f0f1a9f3ce2f2fe7f34350399f120d0cc6c2286b36,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
3053342b1b8803daf5d6f7f0f1a9f3ce2f2fe7f34350399f120d0cc6c2286b36,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
3da41a52674e1d63e51a162bb820c49962db360b76fd48f2ebd4ae7842a4c449,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
3da41a52674e1d63e51a162bb820c49962db360b76fd48f2ebd4ae7842a4c449,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
43f10a2ba9d4b56793b8e2a5e149e59f50c79e87203a86031de701050145d4a5,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
43f10a2ba9d4b56793b8e2a5e149e59f50c79e87203a86031de701050145d4a5,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
475a32afefe57a82584393d2b9839e461a6ee23bbc564469584e68a835a795e7,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
475a32afefe57a82584393d2b9839e461a6ee23bbc564469584e68a835a795e7,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
6ae3e1b7f8fc4e64f5efe7924bfe464b805eb257aae8e0df73fab4a10745a182,-1,0,1,0.09408214,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
6ae3e1b7f8fc4e64f5efe7924bfe464b805eb257aae8e0df73fab4a10745a182,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
72517ec1cde20180666fe4e42594e01d860a8f852fc06bf97383a11f2cddd7f3,-1,1,1,53.81460425,1577624064,Ticket,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
