tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ea104c72e6c8bf0d0978b25058555311f1583cca628873dc07ff1d2301cf85,-1,0,1,217.12819305,1551165279,Regular,ea565d3afc668a44ca269fb31bcfa40c90111435a0b7e7dc81181c97a4bfb403
ea565d3afc668a44ca269fb31bcfa40c90111435a0b7e7dc81181c97a4bfb403,1,2,1,217.12819305,1550931207,Vote,08ea104c72e6c8bf0d0978b25058555311f1583cca628873dc07ff1d2301cf85
05cc037e51f3c3b90a793cad6fab66e456a68d648015ecf3506af63fbd3b2a15,-1,4,1,217.12819305,1550138860,Regular,47a98c932441b667c4b9bc4d3d1fedd1872a44ca40275397055b07f083a828c7
47a98c932441b667c4b9bc4d3d1fedd1872a44ca40275397055b07f083a828c7,1,2,1,217.12819305,1550104179,Vote,05cc037e51f3c3b90a793cad6fab66e456a68d648015ecf3506af63fbd3b2a15
22f42b7195b76777b05593ee878e36bec7239ff075dd975e4fb1d9bd101a14cd,-1,7,1,217.12819305,1549921037,Regular,dcae48ac56a1dea68d052c72c98068bdf2fd98f73adfe397e2d6e599129c6674
dcae48ac56a1dea68d052c72c98068bdf2fd98f73adfe397e2d6e599129c6674,1,2,1,217.12819305,1549888462,Vote,22f42b7195b76777b05593ee878e36bec7239ff075dd975e4fb1d9bd101a14cd
013d11df014e809a642041278fd63d7e8d53a5d52e0a8c81176cd460fee26e1f,-1,3,1,217.24660671,1545838278,Regular,368e166c456c04849428fa83647b42940fa9856c6d144f7707c560eed50034fe
368e166c456c04849428fa83647b42940fa9856c6d144f7707c560eed50034fe,1,2,1,217.24660671,1545799902,Vote,013d11df014e809a642041278fd63d7e8d53a5d52e0a8c81176cd460fee26e1f
db8fbbe21ac563e329078b8538169c18e8ca64ab8f3a77b832ec3847f6271062,-1,5,1,217.24660671,1545793038,Regular,f1cf71f599e24d2effe8fe5061adcc6ecc6513f7dfbc19deeb4064caa5bc3cff
f1cf71f599e24d2effe8fe5061adcc6ecc6513f7dfbc19deeb4064caa5bc3cff,1,2,1,217.24660671,1545758877,Vote,db8fbbe21ac563e329078b8538169c18e8ca64ab8f3a77b832ec3847f6271062
827896d8e2a35049eb40e89f7efac65c28b082407e8f70071bf83e307438e911,-1,0,1,217.24660671,1545684818,Regular,82f843d97cef96cbe4da17f90087b7a157d6e51b6b9506ad2dddc3f8a6c10301
21cce3fdd431b219f4af3cb293de0f7e68bc5875970df5700e03559988d5ae48,-1,0,1,217.24660671,1545654092,Regular,731a62171a45fb8a59b528c6c6aa44a1cc96e36b9084c2a6c876d125bfbad804
82f843d97cef96cbe4da17f90087b7a157d6e51b6b9506ad2dddc3f8a6c10301,1,2,1,217.24660671,1545643461,Vote,827896d8e2a35049eb40e89f7efac65c28b082407e8f70071bf83e307438e911
731a62171a45fb8a59b528c6c6aa44a1cc96e36b9084c2a6c876d125bfbad804,1,2,1,217.24660671,1545617568,Vote,21cce3fdd431b219f4af3cb293de0f7e68bc5875970df5700e03559988d5ae48
01ed79a73eba8f9563939b179688266e8d3f1bb37c23ad40dcd7f9ff9b407c1c,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
04df547eca427ce7a5c16f184859f0c0eb6e7c56bc8dc721761e97baac445f91,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
128e63aad5e3f9867da21bf35da5483b13a5540db521e7a0e130b0891d1b2255,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
2aba787197132e735d18e7c315ae4c76555b607d33402e22bee3f26b391b4c09,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
2dd3d0e0e787d46214ac12c911fad89c5cb21fd6926fddb171d36f0d58b9f3dc,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
3e90b2e4b60fb282cfb1f973921affe02da105981923993fae95c6401d14fbc9,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
410b4d0a8b9e5b7c38a91d1fd8be87086a0b6b9d3ebc6249e38f57c2b76aa185,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
5e445e93a241a178e09fb26d7eb151cedb1ce6aef1c6c43c83497aa2f0646d50,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
63bc8cba6b0f41cbdcf8d004eb6faec696a12ffcf00e8a3bc1d955ac0224b1ac,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
7a9c7e8ea3ee6a2f28e0bc2b2878288961490e753862b1a1831b0e24695d73dd,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
948a4d4bdaa56f91d3aa58d414c084be19c2b7e57f4b66a34c6e630bb4055bf9,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
b83595ab55a440aaef350a4631b3228a4204bcff0394c7449ae3018813128ed2,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
be827f596bcead1bee8248c1c85451181c278f3323b26573597de4d984c4a8dc,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
e15d651c52601f725e82ad4261631a791a7b44a95dfef3793b6c7d212b1f0b7b,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
e3844fe1cc4791fc484a34f61e7fab6a96dcf667bd0ad938b908dbaf16835305,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
e493f5306b843b86738d73e8984d25d24c9b7f7f14968eb38c9bbc5879be4000,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
ecc00029b63511a84e844a94bce5bebdd282e119c62668ed6599d0178af9a959,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
f05cafdabf54d2e2ad8cc71a54cf2fad890d9cde6c750811a24df2f0855394ea,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
f3b808868cede805d5f8ab7cc8fb03ee7c3c1047c175510eb8a1330352277bb2,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
f4e9ca3654a735e1a12764eabf8a51fa997766f7c0e9450c349d3cc8c020578a,-1,0,1,215.29755863,1545363311,Ticket,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,9,1,215.29755863,1545363032,Regular,04df547eca427ce7a5c16f184859f0c0eb6e7c56bc8dc721761e97baac445f91
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,12,1,215.29755863,1545363032,Regular,be827f596bcead1bee8248c1c85451181c278f3323b26573597de4d984c4a8dc
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,18,1,215.29755863,1545363032,Regular,e3844fe1cc4791fc484a34f61e7fab6a96dcf667bd0ad938b908dbaf16835305
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,0,1,215.29755863,1545363032,Regular,2dd3d0e0e787d46214ac12c911fad89c5cb21fd6926fddb171d36f0d58b9f3dc
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,1,1,215.29755863,1545363032,Regular,e493f5306b843b86738d73e8984d25d24c9b7f7f14968eb38c9bbc5879be4000
