tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,55,1,100.18093038,1569489134,Regular,488ef5225afb3d8f66704b79b2345cda3f4ead4e3101fb8eaddb27976dba7537
488ef5225afb3d8f66704b79b2345cda3f4ead4e3101fb8eaddb27976dba7537,1,3,1,100.18093038,1568425187,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,24,1,100.22625393,1568335967,Regular,8225113b9ab2676019676412f8d561519b6ba4da282713d6bac9ee09242c27c5
8225113b9ab2676019676412f8d561519b6ba4da282713d6bac9ee09242c27c5,1,3,1,100.22625393,1567660084,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,7,1,100.22625393,1566893262,Regular,e854c43fd1a7717d19b6aac4c4156e1ab1cbc6d48fbce2171dc5a5b9e998541e
6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719,-1,34,1,100.22625393,1566838979,Regular,7d68337d5b3b1ed8b1c85846263317f9b1dc79bd0040ac9d840d187e9d601fd1
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,25,1,100.22625393,1566816737,Regular,948756e6271ba8e0acac3f10f1ee8bc1ba0d75d500f1fb61fd930c82bf5efb51
e854c43fd1a7717d19b6aac4c4156e1ab1cbc6d48fbce2171dc5a5b9e998541e,1,3,1,100.22625393,1566810229,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
7d68337d5b3b1ed8b1c85846263317f9b1dc79bd0040ac9d840d187e9d601fd1,1,3,1,100.22625393,1566660849,Vote,6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719
948756e6271ba8e0acac3f10f1ee8bc1ba0d75d500f1fb61fd930c82bf5efb51,1,3,1,100.22625393,1566408941,Vote,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,19,1,100.22625393,1566151195,Regular,5eb128ead9293e32af6693a7483554b1cf87c98207612308c616328ae424b732
