tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14687af2556b99ee738d568db15e1a44b8201a17e888e02e8278797c6dd3698e,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
14687af2556b99ee738d568db15e1a44b8201a17e888e02e8278797c6dd3698e,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
156b3c34e222facbce77e191d53fd5e3ef6677746d38faab9363e153a734b784,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
156b3c34e222facbce77e191d53fd5e3ef6677746d38faab9363e153a734b784,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
3d0319d0f44bc962720eb68317117974cfedd70e40d0c3c69781adee3506c6f0,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
3d0319d0f44bc962720eb68317117974cfedd70e40d0c3c69781adee3506c6f0,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
3d58b4908c4ca7f12f9db11c87ae9e8cd621fae14872edb781913cd8a0a6694e,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
3d58b4908c4ca7f12f9db11c87ae9e8cd621fae14872edb781913cd8a0a6694e,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
473ae73ff82f9751b76f60f5ad3e9f0da961b4be3c9fcde1629756528866ccfe,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
473ae73ff82f9751b76f60f5ad3e9f0da961b4be3c9fcde1629756528866ccfe,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
4f62c66d2346c10a0bfed7994049cd8b48051aa0bf76b9c1949ec9ba333e1261,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
