tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e0d4c7ecdd71d6f6d72e419b7b90119f788887af5e1475ed17ddbd6eb3fdcc,-1,3,1,262.0716659,1557225783,Regular,9ddfaf0f15269db5b5139fc8f178335e09ecf1d045479db6b6afff24987fd6a9
9ddfaf0f15269db5b5139fc8f178335e09ecf1d045479db6b6afff24987fd6a9,1,2,1,262.0716659,1557181306,Vote,e0e0d4c7ecdd71d6f6d72e419b7b90119f788887af5e1475ed17ddbd6eb3fdcc
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,-1,0,1,262.12471646,1555925793,Regular,6f0ccca602c789aa6582bac96dad550b673aef279913ba7ed85e1ed01e3c399c
1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8,-1,19,1,262.12471646,1555898939,Regular,f72e9bda7d8b82c7e62c8b0f65c2ceb2776fbff5f0bf8ab861164fc51beb7b20
6f0ccca602c789aa6582bac96dad550b673aef279913ba7ed85e1ed01e3c399c,1,2,1,262.12471646,1555896438,Vote,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
f72e9bda7d8b82c7e62c8b0f65c2ceb2776fbff5f0bf8ab861164fc51beb7b20,1,2,1,262.12471646,1555462424,Vote,1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8
86f28e30a9dc436bbc811346d068825b14e31e28c8ce69eafd7f3b43844fb38f,-1,2,1,262.12471646,1554596998,Regular,aa19b50a257fe39683761cb3d2422c52c1b45fab5570d53d995f034af6096c68
aa19b50a257fe39683761cb3d2422c52c1b45fab5570d53d995f034af6096c68,1,2,1,262.12471646,1554559651,Vote,86f28e30a9dc436bbc811346d068825b14e31e28c8ce69eafd7f3b43844fb38f
b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000,-1,10,1,262.12471646,1554352701,Regular,27733877d74232e9ca3b40da91d8bf26c3e148d1d21e37374d4315be8def91dd
27733877d74232e9ca3b40da91d8bf26c3e148d1d21e37374d4315be8def91dd,1,2,1,262.12471646,1553876952,Vote,b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000
7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f,-1,14,1,68.43083379,1553631792,Regular,3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55
3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55,1,20,1,68.43083379,1553623403,Regular,7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f
