tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,131,1,18.54760081,1643854252,Regular,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,130,1,0.04015098,1643854252,Regular,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,129,1,18.54760081,1643854252,Regular,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,128,1,0.04015098,1643854252,Regular,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
016a1f2c04172574bb3e6221da712cb158981e82eaad709c4b56dbbd7a3dcd21,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
016a1f2c04172574bb3e6221da712cb158981e82eaad709c4b56dbbd7a3dcd21,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
0fc28291cc29c983a68c9e4501d69a30038ae6d93043e95f3c90bd2a4375d9c4,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
0fc28291cc29c983a68c9e4501d69a30038ae6d93043e95f3c90bd2a4375d9c4,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
1c7668017d731eb8bc132ee7ddcffea0eddd616066fd151c68f3f7af11b545e9,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
1c7668017d731eb8bc132ee7ddcffea0eddd616066fd151c68f3f7af11b545e9,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
2128636d4761f040a87d4f8f3ab0877dfb0fa460b615da3aa20a1527a491ef89,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
2128636d4761f040a87d4f8f3ab0877dfb0fa460b615da3aa20a1527a491ef89,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
572720cf466091433947afaa6bdb834a79e2b8f01ea5b684d031e104c4eeb335,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
572720cf466091433947afaa6bdb834a79e2b8f01ea5b684d031e104c4eeb335,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
8a81728893a576bca8c3a94beb752554495ed6e52560070857a1fd34a3b9fbb8,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
8a81728893a576bca8c3a94beb752554495ed6e52560070857a1fd34a3b9fbb8,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
cd70a8413cf00d0e70cf02398b31b99f4715116d6060319cc31e64f880ec53ee,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
cd70a8413cf00d0e70cf02398b31b99f4715116d6060319cc31e64f880ec53ee,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
e384e86add0c6586fc3c4acc6e8d5b9d89a380b5e1d61c63bb06ce300f4aff6e,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
e384e86add0c6586fc3c4acc6e8d5b9d89a380b5e1d61c63bb06ce300f4aff6e,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
ec9a3a204bfb98d8acea59f80f50b6d7cd17e1e18571d5fa981182b753c3cc7c,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
ec9a3a204bfb98d8acea59f80f50b6d7cd17e1e18571d5fa981182b753c3cc7c,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
f64614add25f1e10c1d1ba19478d458080262f9b15f959bc28e2d1c8d4191211,-1,0,1,0.04015098,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
f64614add25f1e10c1d1ba19478d458080262f9b15f959bc28e2d1c8d4191211,-1,1,1,18.54760081,1642819829,Ticket,94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,8,1,0.04015098,1642819623,Regular,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,23,1,18.54760081,1642819623,Regular,016a1f2c04172574bb3e6221da712cb158981e82eaad709c4b56dbbd7a3dcd21
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,22,1,0.04015098,1642819623,Regular,016a1f2c04172574bb3e6221da712cb158981e82eaad709c4b56dbbd7a3dcd21
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,21,1,18.54760081,1642819623,Regular,e384e86add0c6586fc3c4acc6e8d5b9d89a380b5e1d61c63bb06ce300f4aff6e
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,20,1,0.04015098,1642819623,Regular,e384e86add0c6586fc3c4acc6e8d5b9d89a380b5e1d61c63bb06ce300f4aff6e
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,15,1,18.54760081,1642819623,Regular,2128636d4761f040a87d4f8f3ab0877dfb0fa460b615da3aa20a1527a491ef89
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,12,1,0.04015098,1642819623,Regular,8a81728893a576bca8c3a94beb752554495ed6e52560070857a1fd34a3b9fbb8
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,13,1,18.54760081,1642819623,Regular,8a81728893a576bca8c3a94beb752554495ed6e52560070857a1fd34a3b9fbb8
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,14,1,0.04015098,1642819623,Regular,2128636d4761f040a87d4f8f3ab0877dfb0fa460b615da3aa20a1527a491ef89
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,7,1,18.54760081,1642819623,Regular,1c7668017d731eb8bc132ee7ddcffea0eddd616066fd151c68f3f7af11b545e9
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,6,1,0.04015098,1642819623,Regular,1c7668017d731eb8bc132ee7ddcffea0eddd616066fd151c68f3f7af11b545e9
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,5,1,18.54760081,1642819623,Regular,f64614add25f1e10c1d1ba19478d458080262f9b15f959bc28e2d1c8d4191211
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,4,1,0.04015098,1642819623,Regular,f64614add25f1e10c1d1ba19478d458080262f9b15f959bc28e2d1c8d4191211
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,17,1,18.54760081,1642819623,Regular,572720cf466091433947afaa6bdb834a79e2b8f01ea5b684d031e104c4eeb335
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,16,1,0.04015098,1642819623,Regular,572720cf466091433947afaa6bdb834a79e2b8f01ea5b684d031e104c4eeb335
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,3,1,18.54760081,1642819623,Regular,ec9a3a204bfb98d8acea59f80f50b6d7cd17e1e18571d5fa981182b753c3cc7c
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,2,1,0.04015098,1642819623,Regular,ec9a3a204bfb98d8acea59f80f50b6d7cd17e1e18571d5fa981182b753c3cc7c
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,11,1,18.54760081,1642819623,Regular,0fc28291cc29c983a68c9e4501d69a30038ae6d93043e95f3c90bd2a4375d9c4
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,10,1,0.04015098,1642819623,Regular,0fc28291cc29c983a68c9e4501d69a30038ae6d93043e95f3c90bd2a4375d9c4
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,1,1,18.54760081,1642819623,Regular,cd70a8413cf00d0e70cf02398b31b99f4715116d6060319cc31e64f880ec53ee
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,0,1,0.04015098,1642819623,Regular,cd70a8413cf00d0e70cf02398b31b99f4715116d6060319cc31e64f880ec53ee
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,18,1,0.04015098,1642819623,Regular,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,9,1,18.54760081,1642819623,Regular,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
94d815026efd994528c3eb5a2946091ff8fbea8fa2c238cd371d0c11cb2dcf4b,1,19,1,18.54760081,1642819623,Regular,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
