tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,3,1,656.75692961,1616502622,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,4,1,0.05827521,1616502622,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,5,1,656.75692961,1616502622,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,0,1,0.05827521,1616502622,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,1,1,656.75692961,1616502622,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,2,1,0.05827521,1616502622,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,231,1,0.05827521,1616502477,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,233,1,0.05827521,1616502477,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,234,1,656.75692961,1616502477,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,232,1,656.75692961,1616502477,Regular,279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,9,1,656.75692961,1615517666,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,0,1,0.05827521,1615517666,Regular,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,1,1,656.75692961,1615517666,Regular,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,2,1,0.05827521,1615517666,Regular,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,3,1,656.75692961,1615517666,Regular,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,4,1,0.05827521,1615517666,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,5,1,656.75692961,1615517666,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,6,1,0.05827521,1615517666,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,7,1,656.75692961,1615517666,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
279d1894b66b9005e29c5326bc6fbc3d1e26352efcbce61e30f56ad03d9c3a3a,1,8,1,0.05827521,1615517666,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
