tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e14e02d140c0a8035be8f5add5f2c661f8e9310e061ce6b3682d2f8e0ddd7be,-1,0,1,0.09428747,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
1e14e02d140c0a8035be8f5add5f2c661f8e9310e061ce6b3682d2f8e0ddd7be,-1,1,1,59.38041669,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
33312be006fb47923af2186c95dffee6e8c8a6e09a1bbbfb51fdfe773cf22470,-1,0,1,0.09428747,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
33312be006fb47923af2186c95dffee6e8c8a6e09a1bbbfb51fdfe773cf22470,-1,1,1,59.38041669,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
3c6e06f2a54ef5ccdc079c881c656ddef31e7a0040f86e4749a8dca4580d2e8f,-1,0,1,0.09428747,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
3c6e06f2a54ef5ccdc079c881c656ddef31e7a0040f86e4749a8dca4580d2e8f,-1,1,1,59.38041669,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
972e5002e054452f530e393d5703bbe75335771047a00bd37a219472d7f32bc3,-1,0,1,0.09428747,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
972e5002e054452f530e393d5703bbe75335771047a00bd37a219472d7f32bc3,-1,1,1,59.38041669,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
b9df75868ce4b490c5c5dee9167367cf16c5d76bccbf373ffbefad1b8894f09b,-1,0,1,0.09428747,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
b9df75868ce4b490c5c5dee9167367cf16c5d76bccbf373ffbefad1b8894f09b,-1,1,1,59.38041669,1577738336,Ticket,6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,3,1,59.38041669,1577738299,Regular,33312be006fb47923af2186c95dffee6e8c8a6e09a1bbbfb51fdfe773cf22470
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,0,1,0.09428747,1577738299,Regular,b9df75868ce4b490c5c5dee9167367cf16c5d76bccbf373ffbefad1b8894f09b
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,1,1,59.38041669,1577738299,Regular,b9df75868ce4b490c5c5dee9167367cf16c5d76bccbf373ffbefad1b8894f09b
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,4,1,0.09428747,1577738299,Regular,972e5002e054452f530e393d5703bbe75335771047a00bd37a219472d7f32bc3
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,5,1,59.38041669,1577738299,Regular,972e5002e054452f530e393d5703bbe75335771047a00bd37a219472d7f32bc3
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,8,1,0.09428747,1577738299,Regular,1e14e02d140c0a8035be8f5add5f2c661f8e9310e061ce6b3682d2f8e0ddd7be
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,9,1,59.38041669,1577738299,Regular,1e14e02d140c0a8035be8f5add5f2c661f8e9310e061ce6b3682d2f8e0ddd7be
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,6,1,0.09428747,1577738299,Regular,3c6e06f2a54ef5ccdc079c881c656ddef31e7a0040f86e4749a8dca4580d2e8f
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,7,1,59.38041669,1577738299,Regular,3c6e06f2a54ef5ccdc079c881c656ddef31e7a0040f86e4749a8dca4580d2e8f
6ed1916607c0c7597f60d34fea3240abc57895545480d8f5fe0b7cb64301f35d,1,2,1,0.09428747,1577738299,Regular,33312be006fb47923af2186c95dffee6e8c8a6e09a1bbbfb51fdfe773cf22470
