tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6accd6ea9b3d27dbca5db64d13209d4c3467db2582a206d0c4f088ebcb56cb63,-1,4,1,21.62670452,1661861620,Regular,50c6feb604d83c3c7df2e03f9bf0308b69d04d45792aaa9a960cacc7f240547e
50c6feb604d83c3c7df2e03f9bf0308b69d04d45792aaa9a960cacc7f240547e,1,3,1,21.62670452,1661821082,Vote,6accd6ea9b3d27dbca5db64d13209d4c3467db2582a206d0c4f088ebcb56cb63
8aac1c6a170089ece832a07894045c8d40d86f95d04ec330b0b79b1260db2033,-1,24,1,21.65467622,1658739276,Regular,1b30a11c124a24a7ea4825d9dba01a7f6ada64dd45a1542ddefb397ee797d3b8
1b30a11c124a24a7ea4825d9dba01a7f6ada64dd45a1542ddefb397ee797d3b8,1,3,1,21.65467622,1658583364,Vote,8aac1c6a170089ece832a07894045c8d40d86f95d04ec330b0b79b1260db2033
71aeee0d7a7eecadbff07f5e2b740d9c62dffe9caa04b45cc23ac9160435d268,-1,0,1,21.65467622,1656970735,Regular,3cc7d15bf5ee6474f20c711568ea2acd756bfd4e94cf9f556463258e50dd8c1b
d9c519505c08f8b1a6896298f4688267819f1d470224d79d16876c2bc97c4a29,-1,3,1,21.65467622,1656939925,Regular,339271d76289772a2063a3accb762057ccb31269e3d758b427b9d936b3575165
3cc7d15bf5ee6474f20c711568ea2acd756bfd4e94cf9f556463258e50dd8c1b,1,3,1,21.65467622,1656926288,Vote,71aeee0d7a7eecadbff07f5e2b740d9c62dffe9caa04b45cc23ac9160435d268
339271d76289772a2063a3accb762057ccb31269e3d758b427b9d936b3575165,1,3,1,21.65467622,1656803269,Vote,d9c519505c08f8b1a6896298f4688267819f1d470224d79d16876c2bc97c4a29
7fa61b4acc7553cbd08e8ace97232f8c1901ddd3bad4ba3187dd3c9c82402f14,-1,0,1,21.66933332,1656548067,Regular,1e6be97ee93d0b7e941f21857bce8a8bcdc7243ee67d0d254ee49d83d310e168
ddd1e882aa04be2794a2eb202403beb8d3a5fee444876401c03355a9d4d2aff2,-1,4,1,21.66933332,1656520691,Regular,48993444a8c2276d59114b470b4cd0e7d72578c1454c24055f44ecade1f026dc
1e6be97ee93d0b7e941f21857bce8a8bcdc7243ee67d0d254ee49d83d310e168,1,3,1,21.66933332,1656508532,Vote,7fa61b4acc7553cbd08e8ace97232f8c1901ddd3bad4ba3187dd3c9c82402f14
48993444a8c2276d59114b470b4cd0e7d72578c1454c24055f44ecade1f026dc,1,3,1,21.66933332,1656486182,Vote,ddd1e882aa04be2794a2eb202403beb8d3a5fee444876401c03355a9d4d2aff2
c0151ef1b69c6bf40df0b2c5b15820b4a35ef17bdf77528f6e0fd2941af60421,-1,3,1,21.66933332,1656467471,Regular,bea636c99921b9cef9a4094beb82885f99463c4c986199962b5aa1be47cc4070
bea636c99921b9cef9a4094beb82885f99463c4c986199962b5aa1be47cc4070,1,3,1,21.66933332,1656427963,Vote,c0151ef1b69c6bf40df0b2c5b15820b4a35ef17bdf77528f6e0fd2941af60421
b8c46eb8b0937fad4ad9c7ace89dd414b85169aa08d7397f356f4c412a4ba9dd,-1,1,1,21.66933332,1656366660,Regular,f803a3d10ca8925e8a1d67529b8d176b35afea259c93a406e6b6ed4db8c98a5c
f803a3d10ca8925e8a1d67529b8d176b35afea259c93a406e6b6ed4db8c98a5c,1,3,1,21.66933332,1656276470,Vote,b8c46eb8b0937fad4ad9c7ace89dd414b85169aa08d7397f356f4c412a4ba9dd
