tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca84ae4d4241f7705bb3261f53e610734b03e64967a05e8189536b106c3e5c6,-1,0,1,0.05081094,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
4ca84ae4d4241f7705bb3261f53e610734b03e64967a05e8189536b106c3e5c6,-1,1,1,9.24891716,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
686269fd05993bc828bffc3a4bac6a33d846c47284d399587e7ae9218c902aa9,-1,1,1,9.24891716,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
686269fd05993bc828bffc3a4bac6a33d846c47284d399587e7ae9218c902aa9,-1,0,1,0.05081094,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
b69bc5a5ab499420f5ae86df3e1a2a8ee17056837c87ff52291b532d5a60de95,-1,1,1,9.24891716,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
b69bc5a5ab499420f5ae86df3e1a2a8ee17056837c87ff52291b532d5a60de95,-1,0,1,0.05081094,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
e9a8b71fb04744f53605f562f5b33c64a8a26042e368005e81db91ed83dac0f0,-1,0,1,0.05081094,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
e9a8b71fb04744f53605f562f5b33c64a8a26042e368005e81db91ed83dac0f0,-1,1,1,9.24891716,1622020484,Ticket,ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,6,1,0.05081094,1622020450,Regular,e9a8b71fb04744f53605f562f5b33c64a8a26042e368005e81db91ed83dac0f0
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,7,1,9.24891716,1622020450,Regular,e9a8b71fb04744f53605f562f5b33c64a8a26042e368005e81db91ed83dac0f0
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,0,1,0.05081094,1622020450,Regular,b69bc5a5ab499420f5ae86df3e1a2a8ee17056837c87ff52291b532d5a60de95
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,5,1,9.24891716,1622020450,Regular,686269fd05993bc828bffc3a4bac6a33d846c47284d399587e7ae9218c902aa9
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,4,1,0.05081094,1622020450,Regular,686269fd05993bc828bffc3a4bac6a33d846c47284d399587e7ae9218c902aa9
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,3,1,9.24891716,1622020450,Regular,4ca84ae4d4241f7705bb3261f53e610734b03e64967a05e8189536b106c3e5c6
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,2,1,0.05081094,1622020450,Regular,4ca84ae4d4241f7705bb3261f53e610734b03e64967a05e8189536b106c3e5c6
ca659fe9d4ee14b7e5ff1457813af83bf0847fbb3b7a933207865984ce9060b8,1,1,1,9.24891716,1622020450,Regular,b69bc5a5ab499420f5ae86df3e1a2a8ee17056837c87ff52291b532d5a60de95
