tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,124,1,51.05366112,1573808710,Regular,635f7ec040a259d5ec8959baad4184ea73030450587f9f98e3d70a23a87750fe
635f7ec040a259d5ec8959baad4184ea73030450587f9f98e3d70a23a87750fe,1,3,1,51.05366112,1573217948,Vote,06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2
234db889b17f2f261478e0291b0e778576ea2741ef99f9c390ae984ca77959ec,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
234db889b17f2f261478e0291b0e778576ea2741ef99f9c390ae984ca77959ec,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
3e4eee77969c4c09dbeb8c0e6e777da3049a5cbb56f0174d7732df0c6867d432,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
3e4eee77969c4c09dbeb8c0e6e777da3049a5cbb56f0174d7732df0c6867d432,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
70590bfa51245ab1668598eeab0eefa6417bd4f165e40d458e87f864ed794977,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
70590bfa51245ab1668598eeab0eefa6417bd4f165e40d458e87f864ed794977,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
72469d9f1060fd553dbff0dc51887f52bdbb1ca0135bb387c0bca6460df56a73,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
72469d9f1060fd553dbff0dc51887f52bdbb1ca0135bb387c0bca6460df56a73,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
9f2e3cd96ee0b692cf8f159c977c817c47578a64527b71c028d064f4b570b127,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
9f2e3cd96ee0b692cf8f159c977c817c47578a64527b71c028d064f4b570b127,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
a0a5e0889ae7b0f605d4581883152dadc685a24e611824ebd00b164f93cd09cf,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
a0a5e0889ae7b0f605d4581883152dadc685a24e611824ebd00b164f93cd09cf,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
b7ed755b355780b1365f799eab6bc49442ddcca4875494ebe098cea153bfc83b,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
b7ed755b355780b1365f799eab6bc49442ddcca4875494ebe098cea153bfc83b,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
d4668ccdf8d8f176b5cf6ae497e9f732830a8c98135cdc163a6e4a37a1391376,-1,0,1,0.09982125,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
d4668ccdf8d8f176b5cf6ae497e9f732830a8c98135cdc163a6e4a37a1391376,-1,1,1,49.68090306,1571699364,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
0308fab1fdbb68a2a762d865765464020996bc67e91ef85803da2162a332724d,-1,0,1,0.09982125,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
0308fab1fdbb68a2a762d865765464020996bc67e91ef85803da2162a332724d,-1,1,1,49.68090306,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
0832d83f152977e1ba9cd648d1f52aa943142addfd5c978925b13d01725c2399,-1,1,1,49.68090306,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
0832d83f152977e1ba9cd648d1f52aa943142addfd5c978925b13d01725c2399,-1,0,1,0.09982125,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
244dc52e330a147c18f33fcba03f95fb44f411df4861eb732962f96f8d02d968,-1,1,1,49.68090306,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
244dc52e330a147c18f33fcba03f95fb44f411df4861eb732962f96f8d02d968,-1,0,1,0.09982125,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
9722b60f8432a88d2822276f68d8bfb133b19c286988ac829a69482c24fa599f,-1,0,1,0.09982125,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
9722b60f8432a88d2822276f68d8bfb133b19c286988ac829a69482c24fa599f,-1,1,1,49.68090306,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
c9e92fe242cda1301d77b018c361085b854a6a74670b3e2fdf6bc2a7ab680f5f,-1,0,1,0.09982125,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
c9e92fe242cda1301d77b018c361085b854a6a74670b3e2fdf6bc2a7ab680f5f,-1,1,1,49.68090306,1571698924,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
2ab019df1f777af6cee40398a9c512801815ee444c8190ad63645689fdfb1c54,-1,0,1,0.09982125,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
2ab019df1f777af6cee40398a9c512801815ee444c8190ad63645689fdfb1c54,-1,1,1,49.68090306,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
379c0b19aa2f4913e51c2149aa30487a5f4486743e5719b9cc344d57e3432630,-1,1,1,49.68090306,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
379c0b19aa2f4913e51c2149aa30487a5f4486743e5719b9cc344d57e3432630,-1,0,1,0.09982125,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
9fcf378b45f4fe1442dce6f378c04aa346261ee01a1f269d7617685ea54f52e8,-1,1,1,49.68090306,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
9fcf378b45f4fe1442dce6f378c04aa346261ee01a1f269d7617685ea54f52e8,-1,0,1,0.09982125,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
f3e7625ce542b5c7bdd1f0dac77511a10418ef5cb54cb3960138eaafaa8ed1ea,-1,0,1,0.09982125,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
f3e7625ce542b5c7bdd1f0dac77511a10418ef5cb54cb3960138eaafaa8ed1ea,-1,1,1,49.68090306,1571698861,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
0e5a205acdcb67355bce64f48009c0d6dc11fe8f138f523bbe8db4a66a4b6aec,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
0e5a205acdcb67355bce64f48009c0d6dc11fe8f138f523bbe8db4a66a4b6aec,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
154f9432ccc0c4029066d43d91b805bee592a12c9eebe84ee7a3f772d263faff,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
154f9432ccc0c4029066d43d91b805bee592a12c9eebe84ee7a3f772d263faff,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
2905268888a7eccc24636351a7d310f8e9f212dcf9d9d28f8edb07d5ef82fc7c,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
2905268888a7eccc24636351a7d310f8e9f212dcf9d9d28f8edb07d5ef82fc7c,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
37ef56fa8da2be52326499389a2d9c981cf1b257941de7bf4389f4839853ff4a,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
37ef56fa8da2be52326499389a2d9c981cf1b257941de7bf4389f4839853ff4a,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
3a3e26367605ee7e879f14722c5ad3c66d7d0e2a63b768e56ae3a5e02dfd656c,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
3a3e26367605ee7e879f14722c5ad3c66d7d0e2a63b768e56ae3a5e02dfd656c,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
3d34c202eb7e04498e31333671747b949246afb3b671c1c5401755a87a6cbba6,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
3d34c202eb7e04498e31333671747b949246afb3b671c1c5401755a87a6cbba6,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
486cda8a57a71a5357a2ddcc8fdf8a32d3f6fda2359767486ea547587aaafd5a,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
486cda8a57a71a5357a2ddcc8fdf8a32d3f6fda2359767486ea547587aaafd5a,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
6ecc1f51888443b06cf98be84a0bea8c45ba63aac3b3a37a72c1a6c18449f721,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
6ecc1f51888443b06cf98be84a0bea8c45ba63aac3b3a37a72c1a6c18449f721,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
6f39493d03d0cee55ab89cdcabd03bd94483ca7158b4425ea748e7af7669ee05,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
6f39493d03d0cee55ab89cdcabd03bd94483ca7158b4425ea748e7af7669ee05,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
7b7967c606c1f3c5da47f66872e7c6cdbe77029ec92333a8a50043a44dee1d2f,-1,1,1,49.68090306,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
7b7967c606c1f3c5da47f66872e7c6cdbe77029ec92333a8a50043a44dee1d2f,-1,0,1,0.09982125,1571698805,Ticket,f6354499fc59bec903a59bf894bfaa6823484ed093ee12ec7053a5f422d99318
