tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26709ba32d26099325e006fade242127d50af62d4dad99399c1bace0f778f349,-1,1,1,57.6339797,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
26709ba32d26099325e006fade242127d50af62d4dad99399c1bace0f778f349,-1,0,1,0.05937605,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
3b9370692b0663124dd0f133ac11afbb3eeb056c3bee65cecd2671e2d8b28f26,-1,1,1,57.6339797,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
3b9370692b0663124dd0f133ac11afbb3eeb056c3bee65cecd2671e2d8b28f26,-1,0,1,0.05937605,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
3d1e756a98f8228fb29128a8960d6ecb3b83cd62977fc12945b8979f7d4687c1,-1,1,1,57.6339797,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
3d1e756a98f8228fb29128a8960d6ecb3b83cd62977fc12945b8979f7d4687c1,-1,0,1,0.05937605,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
4d236bd32496a4c491f9f5cb9ccc92bb657b6babc2a30db7b4ad38477018be0b,-1,0,1,0.05937605,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
4d236bd32496a4c491f9f5cb9ccc92bb657b6babc2a30db7b4ad38477018be0b,-1,1,1,57.6339797,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
52eab772570c585ca0fcafb226f1a434df9d3e30aeded689fbb35913803f8641,-1,1,1,57.6339797,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
52eab772570c585ca0fcafb226f1a434df9d3e30aeded689fbb35913803f8641,-1,0,1,0.05937605,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
63ce954715e63532e79576e3f0e20453a7c3bcef26c6404403e7c257f1e7a375,-1,0,1,0.05937605,1613936631,Ticket,695ccb6349d93e76a2bd726bd6c244ac81471702b24c9bb82910099da9f4efc6
