tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e73280a718ed3329afab3b56963067611725fe9fbe2442272b519d2a4fdf8b,-1,1,1,16.93161227,1679486195,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
33e73280a718ed3329afab3b56963067611725fe9fbe2442272b519d2a4fdf8b,-1,0,1,0.02610964,1679486195,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
0cbae412a15ae403c305fd494b2ccbf6819f9707c1028f1908cb7641c1459474,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
0cbae412a15ae403c305fd494b2ccbf6819f9707c1028f1908cb7641c1459474,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
11b2a711e9bed4b1281c1eae136ac3a4e172211e8dfcfc0b22dce2267f9cbe07,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
11b2a711e9bed4b1281c1eae136ac3a4e172211e8dfcfc0b22dce2267f9cbe07,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
186b11598793b6e1fbcde0852223e6db6aa4e5fe6b80e147fc590ebb4af1cb7b,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
186b11598793b6e1fbcde0852223e6db6aa4e5fe6b80e147fc590ebb4af1cb7b,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
19a0caf9354a62fd5a1a086ed40a1022db9d843465935d584e53ed107816b72a,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
19a0caf9354a62fd5a1a086ed40a1022db9d843465935d584e53ed107816b72a,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
2a974cf0aa1c0f141375ae3b81a6dc51a4abb0881a032152d9e3974c0d879d0c,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
2a974cf0aa1c0f141375ae3b81a6dc51a4abb0881a032152d9e3974c0d879d0c,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
2be388a5b8d12c2e7b865b8595a452c50d11d7897b5b8174b92a3cf56d189c48,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
2be388a5b8d12c2e7b865b8595a452c50d11d7897b5b8174b92a3cf56d189c48,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
3cfbd0135e3cad1d75d40351b10973794aa152d4b2f842616a85aa3b3d83abb7,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
3cfbd0135e3cad1d75d40351b10973794aa152d4b2f842616a85aa3b3d83abb7,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
5614bbdb864f9fc712c87dc650c057fe5813b30b365215bd0ef1f4f57920ee50,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
5614bbdb864f9fc712c87dc650c057fe5813b30b365215bd0ef1f4f57920ee50,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
58eebddf99a1b88ed1884dac840ac9f71079e185317f30f79716321a2bc1f8ca,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
58eebddf99a1b88ed1884dac840ac9f71079e185317f30f79716321a2bc1f8ca,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
5a68786ec248eee519250accaef94c248cddb83f1aee7a0f505357d4779e0cd4,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
5a68786ec248eee519250accaef94c248cddb83f1aee7a0f505357d4779e0cd4,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
6fcba137b3beb724976bbc851657d7f655109d1ecec36095da37cacb1ee0b7e7,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
6fcba137b3beb724976bbc851657d7f655109d1ecec36095da37cacb1ee0b7e7,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
78a203a7965fa2e5f8d08c549c11bf5a5228b9f8398e63520bf9248d26715ddb,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
78a203a7965fa2e5f8d08c549c11bf5a5228b9f8398e63520bf9248d26715ddb,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
7b22ab34de8924f11d99a0140f45f630c891fe3bae398466180d81c942acf360,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
7b22ab34de8924f11d99a0140f45f630c891fe3bae398466180d81c942acf360,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
80051ef1a18effc213a4db7da8223f540a54f17116a15097a6c26bec064a9ce9,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
80051ef1a18effc213a4db7da8223f540a54f17116a15097a6c26bec064a9ce9,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
ad1ce50cc000b3fd1c5e7a3cf89fab44a5464e50602737e80b9d3eeb72e6f772,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
ad1ce50cc000b3fd1c5e7a3cf89fab44a5464e50602737e80b9d3eeb72e6f772,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
ba5b786b9c6b430495240afff93bb09c2b79dc7b4d03c6123665f162db9c498d,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
ba5b786b9c6b430495240afff93bb09c2b79dc7b4d03c6123665f162db9c498d,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
c843b0e3a117abb2a3978354bc38bea759be76de9cd62a11f848157c008f2c5e,-1,0,1,0.02610964,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
c843b0e3a117abb2a3978354bc38bea759be76de9cd62a11f848157c008f2c5e,-1,1,1,16.93161227,1679485986,Ticket,4904ffcda6a564c0148e5fd372cf9b5a25d7616053f78ac91d8fa4ca640c2d6d
