tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8312aacd53b85f8568a4d1169abdf8ca6b4a9fc794122aa19d23c33c6496fc8,-1,5,1,21.25431755,1644837164,Regular,a2134e5edbffc996a3aa0c3a4a5615801dc06ded4e038ab4882c884c434814d2
a2134e5edbffc996a3aa0c3a4a5615801dc06ded4e038ab4882c884c434814d2,1,3,1,21.25431755,1644795484,Vote,e8312aacd53b85f8568a4d1169abdf8ca6b4a9fc794122aa19d23c33c6496fc8
d3bca1d73f0a6b8c8e05191e3c45aee50b8aaee3bf124058f930ad5d8ff88523,-1,2,1,21.28913426,1640772306,Regular,90fcb44722dfb89ab41a0b2e7374df7a65a2104137385864835a915342930c8d
90fcb44722dfb89ab41a0b2e7374df7a65a2104137385864835a915342930c8d,1,3,1,21.28913426,1640737292,Vote,d3bca1d73f0a6b8c8e05191e3c45aee50b8aaee3bf124058f930ad5d8ff88523
f6e8572d352a1994abb2fd6dc34a1e9ee003959d40efe14bd73fc5f3cf3e2763,-1,11,1,21.28913426,1640723780,Regular,c247ef1d15514e1dc7ec78f636f52116afc5124ee36a6ba11886b7b69ba0a4c6
c247ef1d15514e1dc7ec78f636f52116afc5124ee36a6ba11886b7b69ba0a4c6,1,3,1,21.28913426,1640677338,Vote,f6e8572d352a1994abb2fd6dc34a1e9ee003959d40efe14bd73fc5f3cf3e2763
92953d84c9cb9b65f7acdd0a79abdaec78a07483de533f86c5c372b6dafe6d9f,-1,3,1,21.28913426,1640558132,Regular,aa8a506a419a723ec295a5b4542f451d45f49e69b319a15a99e7c817dca447b2
aa8a506a419a723ec295a5b4542f451d45f49e69b319a15a99e7c817dca447b2,1,3,1,21.28913426,1640512146,Vote,92953d84c9cb9b65f7acdd0a79abdaec78a07483de533f86c5c372b6dafe6d9f
4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9,-1,72,1,21.28913426,1640393482,Regular,270cf46b4db5bed38543c3da36af1f7d78955224687a56ead78402571a3b2f5e
270cf46b4db5bed38543c3da36af1f7d78955224687a56ead78402571a3b2f5e,1,3,1,21.28913426,1640308594,Vote,4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9
9e093163bcb2e47a3ced17bbe6cb7e7d59dcad85d60eded43f5a9661a7574d25,-1,5,1,21.3073781,1640078838,Regular,08d352f8783b6dd49b2f680ccb4b8e0a702b5469d490c97d62f46c740615424f
0a8721e4d29031cce9a7245dff6133da3ca6b35ee73d666fc426a6472266e626,-1,17,1,21.3073781,1640047235,Regular,ea4dfe0e8ba97d6de814928559ecd78fbd16ca2201cb2ce26e64055afcecf60a
ea4dfe0e8ba97d6de814928559ecd78fbd16ca2201cb2ce26e64055afcecf60a,1,3,1,21.3073781,1639538588,Vote,0a8721e4d29031cce9a7245dff6133da3ca6b35ee73d666fc426a6472266e626
08d352f8783b6dd49b2f680ccb4b8e0a702b5469d490c97d62f46c740615424f,1,3,1,21.3073781,1639466992,Vote,9e093163bcb2e47a3ced17bbe6cb7e7d59dcad85d60eded43f5a9661a7574d25
03d810484902fab6a3e6b5642672cf392738ef6bc0299720e6b2dc73ee44d6c1,-1,1,1,21.3073781,1639302499,Regular,6d343ca3f8cbd1453deb4129707d5b2a021d5169243c8cd53b99fff25c88b1ec
6d343ca3f8cbd1453deb4129707d5b2a021d5169243c8cd53b99fff25c88b1ec,1,3,1,21.3073781,1639260642,Vote,03d810484902fab6a3e6b5642672cf392738ef6bc0299720e6b2dc73ee44d6c1
bcaddffdf5cbf14329fe0b38b3b8c180c9cce139cc85febc85dfeb11caeaa32e,-1,19,1,21.3073781,1638938009,Regular,2ec990055c5564ec4caf0cd637f74e264611a053d3a056a868a43a2dc311e5d3
2ec990055c5564ec4caf0cd637f74e264611a053d3a056a868a43a2dc311e5d3,1,3,1,21.3073781,1638893391,Vote,bcaddffdf5cbf14329fe0b38b3b8c180c9cce139cc85febc85dfeb11caeaa32e
8aad06ff3cfe2cb2a04a91539b6df01a2ace9c1cfb64985140e03f418d316190,-1,3,1,20.71651779,1638745516,Regular,c7c50546a5183fadf89ce4e61a0b3ee4020c78541c47a8002a06ac38ec3d233e
8aad06ff3cfe2cb2a04a91539b6df01a2ace9c1cfb64985140e03f418d316190,-1,4,1,0.04279867,1638745516,Regular,c7c50546a5183fadf89ce4e61a0b3ee4020c78541c47a8002a06ac38ec3d233e
8aad06ff3cfe2cb2a04a91539b6df01a2ace9c1cfb64985140e03f418d316190,-1,5,1,20.71651779,1638745516,Regular,c7c50546a5183fadf89ce4e61a0b3ee4020c78541c47a8002a06ac38ec3d233e
8aad06ff3cfe2cb2a04a91539b6df01a2ace9c1cfb64985140e03f418d316190,-1,0,1,0.04279867,1638745516,Regular,c7c50546a5183fadf89ce4e61a0b3ee4020c78541c47a8002a06ac38ec3d233e
8aad06ff3cfe2cb2a04a91539b6df01a2ace9c1cfb64985140e03f418d316190,-1,7,1,20.71651779,1638745516,Regular,c7c50546a5183fadf89ce4e61a0b3ee4020c78541c47a8002a06ac38ec3d233e
8aad06ff3cfe2cb2a04a91539b6df01a2ace9c1cfb64985140e03f418d316190,-1,8,1,0.04279867,1638745516,Regular,c7c50546a5183fadf89ce4e61a0b3ee4020c78541c47a8002a06ac38ec3d233e
8aad06ff3cfe2cb2a04a91539b6df01a2ace9c1cfb64985140e03f418d316190,-1,9,1,20.71651779,1638745516,Regular,c7c50546a5183fadf89ce4e61a0b3ee4020c78541c47a8002a06ac38ec3d233e
