tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018bfe0fd011724412fbbcb633c1812150bcd4972484a180fcc8710e0dc8bd6c,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
018bfe0fd011724412fbbcb633c1812150bcd4972484a180fcc8710e0dc8bd6c,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
21ddfd7c0ca9c02506480e22a8a7dc088097e4f4b75478badc66ffdb588e8a36,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
21ddfd7c0ca9c02506480e22a8a7dc088097e4f4b75478badc66ffdb588e8a36,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
24e5c57b30ca7dc906d159324f6e46f7ae87649cc1d03ac121a47d12dc5848c7,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
24e5c57b30ca7dc906d159324f6e46f7ae87649cc1d03ac121a47d12dc5848c7,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
2aad8ba53b5a4dc30757b48f3112d2605eb8b2560b38ae07b1a7ce13db1d97b0,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
2aad8ba53b5a4dc30757b48f3112d2605eb8b2560b38ae07b1a7ce13db1d97b0,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
2b1d7f60424fd420dce4029376725561aa31153b846d7059a2f7d39da71de2ee,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
2b1d7f60424fd420dce4029376725561aa31153b846d7059a2f7d39da71de2ee,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
5399e0eab5a4f8b82f06bca9f6ca34bd681a7b185cdc0a17fce1d73f721be16d,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
5399e0eab5a4f8b82f06bca9f6ca34bd681a7b185cdc0a17fce1d73f721be16d,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
6a0423757ace5cdd3843cabcb77b39dee782cd508992e47a8e0a46316ab91c75,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
6a0423757ace5cdd3843cabcb77b39dee782cd508992e47a8e0a46316ab91c75,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
7c106b67939293540b8b3fc7cfeb22e8072c92baf7c923cb5563be273f77dfb0,-1,0,1,0.05346218,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
7c106b67939293540b8b3fc7cfeb22e8072c92baf7c923cb5563be273f77dfb0,-1,1,1,29.11489014,1621176595,Ticket,96d52a7a40db3d815ace7232a09ab372ab5a4ca39f6283196f71ccb197c1b67d
