tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,229,1,60.75964387,1570004594,Regular,338aad105ff7aa88f17a1d24206748cc646b7369b28c05c59b0cfc968e6c89db
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,205,1,78.02420273,1570004594,Regular,f0a2b590252bb7121907f0083e687e62394c171c9d8e4cdae2b024437a9ee7da
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,301,1,82.52287529,1569946452,Regular,f48ff40017410b1fd5a2a881c43c2d9a2cfd9eb30af7e4225903ebf57f6113c9
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,13,1,64.37210064,1569946452,Regular,83c89c3f73c3d5e72ae5c55a56afb02e995b87c01ea5af31a9682577efad15c0
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,66,1,68.36977406,1569946452,Regular,66f7d7bad8a5e54b1ba42d70aec88cf9fdc7b67d7d473a2fa96fe7deb15e3ac2
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,262,1,60.69784717,1569946452,Regular,ab9c1960900b3789d951233c7f62cc9f8b6c5d13c4a2911a4687eccbef1f1ac8
ab9fb9533bd16fa6e90620d7b5d09517f3fc15457dab4082bfe966fa5231c101,-1,73,1,67.99784806,1569946452,Regular,5e16c48aa624d97be3c42833b715a602b470ac2a6052828b1324fc8781682dd3
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,160,1,72.86184621,1568340627,Regular,da9b97a5a9f2b9035c55d4b4dc0736ae40fdab656ab383719ee633d558a5eaab
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,227,1,60.50858285,1568340627,Regular,48a0ea698ca3d9a5292f3672c7c01dd582be0e7c4cbf4805adaba22acaf500b3
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,193,1,53.4533199,1568340627,Regular,23436023c12b8c6f58cc1de9edd26889930ff4a7b682d5229abfb63530e2b56f
