tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288cff42593cdde03cf6acce1f58b755978e4d0f8ce9d926630604e7c45567c7,-1,0,1,38.32256419,1534112692,Ticket,a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251
6733a4638c22b78d9916e02469cba15e545dd3ee5465bb0bdc7bb6b3eb6eef46,-1,0,1,38.32256419,1534112692,Ticket,a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251
9433ea9c6e39255554f4d8efa8006fbd5b4ca9a2af6222be35d44580b0e160e5,-1,0,1,38.32256419,1534112692,Ticket,a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251
f0ad7e697232e8f47e1a6b4b5b00962be5fd220d19e15f239be2511613117666,-1,0,1,38.32256419,1534112692,Ticket,a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251
fecf39d6455b48a0bc6c3ba39c1892271080a0db87d82eaacc2f6c2a76daff93,-1,0,1,38.32256419,1534112692,Ticket,a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251
a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251,1,1,1,38.32256419,1534112647,Regular,fecf39d6455b48a0bc6c3ba39c1892271080a0db87d82eaacc2f6c2a76daff93
a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251,1,0,1,38.32256419,1534112647,Regular,9433ea9c6e39255554f4d8efa8006fbd5b4ca9a2af6222be35d44580b0e160e5
a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251,1,4,1,38.32256419,1534112647,Regular,288cff42593cdde03cf6acce1f58b755978e4d0f8ce9d926630604e7c45567c7
a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251,1,2,1,38.32256419,1534112647,Regular,6733a4638c22b78d9916e02469cba15e545dd3ee5465bb0bdc7bb6b3eb6eef46
a5f7f89c16234ce85d336d35ed0e6f13e20dedef7c2d17461c85d0016be1b251,1,3,1,38.32256419,1534112647,Regular,f0ad7e697232e8f47e1a6b4b5b00962be5fd220d19e15f239be2511613117666
