tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,158,1,17.99771133,1618947540,Regular,17ab67028424ab81bbed3388c76e2f816a5bed5447792ba22d088e73fadc1ffb
17ab67028424ab81bbed3388c76e2f816a5bed5447792ba22d088e73fadc1ffb,1,3,1,17.99771133,1618453530,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67,-1,25,1,18.02186813,1616482613,Regular,5d17d2ca0320c13fc1c1fa1c6a48102e63662309d16cf49b837314893dad8d2f
5d17d2ca0320c13fc1c1fa1c6a48102e63662309d16cf49b837314893dad8d2f,1,3,1,18.02186813,1616424811,Vote,5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,278,1,18.02186813,1616265843,Regular,2c3814878bd7d8a28353109e93611c88b3419ab2137dca795b368a98363853f0
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,309,1,18.02186813,1616265843,Regular,20ce66ecc8a33c22d853011deb07925760aaccec8800b0ce856e1b13cd0964f4
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,3,1,18.04679382,1616265595,Regular,4a9c987ce1ce7eea1a84713d29f42c4df3ba99f3c3ddad0a275df3cb63cdb1a2
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,390,1,18.02186813,1616265243,Regular,f0f532da82c931948a306a86bf60fa708d13f5ced42e9660ea0502ab6afa229b
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,177,1,18.02186813,1616265243,Regular,b6c3073f0e89249a7e33f45eb54fdbb89487bfe15197a52442c0cd1cac2ab873
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,259,1,18.02186813,1616265243,Regular,bd426806c1b0c2782f146f8793a813af87a5457f291ccb0b20061597248d1f82
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,169,1,18.02186813,1616265243,Regular,31c78e0483a7a2d3f9ab1065e9d25eea71bef8f8035214cb51f55489efb44d72
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,97,1,18.02186813,1616264936,Regular,60ba1d5cc306f6aa1993704f2200f8ac9939a7e2e03ba9ca72e655afe8624413
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,59,1,18.04679382,1616264936,Regular,851caec76a083557a47ca0d63e3d1055f8cc49ce3070c2dfd8b07db3815b9a0b
2c3814878bd7d8a28353109e93611c88b3419ab2137dca795b368a98363853f0,1,3,1,18.02186813,1616080509,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
f0f532da82c931948a306a86bf60fa708d13f5ced42e9660ea0502ab6afa229b,1,3,1,18.02186813,1616056367,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
20ce66ecc8a33c22d853011deb07925760aaccec8800b0ce856e1b13cd0964f4,1,3,1,18.02186813,1615975413,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
31c78e0483a7a2d3f9ab1065e9d25eea71bef8f8035214cb51f55489efb44d72,1,3,1,18.02186813,1615939584,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
60ba1d5cc306f6aa1993704f2200f8ac9939a7e2e03ba9ca72e655afe8624413,1,3,1,18.02186813,1615874392,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
bd426806c1b0c2782f146f8793a813af87a5457f291ccb0b20061597248d1f82,1,3,1,18.02186813,1615656681,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
b6c3073f0e89249a7e33f45eb54fdbb89487bfe15197a52442c0cd1cac2ab873,1,3,1,18.02186813,1615505787,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
851caec76a083557a47ca0d63e3d1055f8cc49ce3070c2dfd8b07db3815b9a0b,1,3,1,18.04679382,1615374466,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
4a9c987ce1ce7eea1a84713d29f42c4df3ba99f3c3ddad0a275df3cb63cdb1a2,1,3,1,18.04679382,1615336734,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
