tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a045d21dfd2b71ea96fbc22f5fb5d1be13ad23c692eb2204fbaa4a4f11092a,-1,3,1,25.21792849,1599860669,Regular,8d0e84e190f2e7a06103a42c771da89c8075a52d53296284a409124eef19681c
0defdc3dd24c512b7e85b7dea49fd7bc4fe7cb296f2093a53230c0c7b65cd5c8,-1,10,1,25.21792849,1599829564,Regular,e48322aafb106a6b20d168b44b8c56e2666df15f10516e017ded874d09ae3f3c
8d0e84e190f2e7a06103a42c771da89c8075a52d53296284a409124eef19681c,1,3,1,25.21792849,1599809004,Vote,48a045d21dfd2b71ea96fbc22f5fb5d1be13ad23c692eb2204fbaa4a4f11092a
e48322aafb106a6b20d168b44b8c56e2666df15f10516e017ded874d09ae3f3c,1,3,1,25.21792849,1599785462,Vote,0defdc3dd24c512b7e85b7dea49fd7bc4fe7cb296f2093a53230c0c7b65cd5c8
396bea8d517b457725a1ccb48563e951a968ef1c08328b68689cf4997233c0a2,-1,3,1,25.21792849,1598303836,Regular,4980c9ad6d50fd749b2c1a39f7c4892ae139dd26c4d03c7280fbce69f0c0a260
4980c9ad6d50fd749b2c1a39f7c4892ae139dd26c4d03c7280fbce69f0c0a260,1,3,1,25.21792849,1598270429,Vote,396bea8d517b457725a1ccb48563e951a968ef1c08328b68689cf4997233c0a2
661b82b864d2c58fcb6beac595ee4903c758788cc5af15e12592d3920ff1fa6e,-1,0,1,25.21792849,1598073072,Regular,377fd573bb24be0bddc4767699930b3a6e06a6ea644d56bc7e8ae921d057363e
377fd573bb24be0bddc4767699930b3a6e06a6ea644d56bc7e8ae921d057363e,1,3,1,25.21792849,1598038966,Vote,661b82b864d2c58fcb6beac595ee4903c758788cc5af15e12592d3920ff1fa6e
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,43,1,25.24897861,1597196407,Regular,934e8e5825f559f518f3e1567eca67141cb9b45b3fcd2782e5638a5d41e138a4
934e8e5825f559f518f3e1567eca67141cb9b45b3fcd2782e5638a5d41e138a4,1,3,1,25.24897861,1597151818,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,49,1,25.24897861,1597111863,Regular,e419b213433f383e81c8aabccb83fc053b14280ab2aeedd90fe5787cef2734c0
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,141,1,25.24897861,1597111863,Regular,a7e7253b7e0cbd6aaf5eb2f30bccf29e2a6677fb2784e9645928137a2af2f1cb
a7e7253b7e0cbd6aaf5eb2f30bccf29e2a6677fb2784e9645928137a2af2f1cb,1,3,1,25.24897861,1596835326,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
e419b213433f383e81c8aabccb83fc053b14280ab2aeedd90fe5787cef2734c0,1,3,1,25.24897861,1596808050,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
