tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554dbd0ee40fcb77fd8f99fd30cbeda3a0d4d9e05e9cb8c8eef4f5e50d4304c4,-1,2,1,11.03563172,1620174147,Regular,2765c0448f170db9303c9f342c278e1ca6c5568dd1f7b16cfbf4cf2d51a5cbfe
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,398,1,11.03563172,1618720267,Regular,23173ba39bd0b2eec13748e7beb92de60f773578bd467ea647c5538a24699cbc
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,340,1,11.03563172,1618720267,Regular,077dbec8bbc0702c0709014314f8a39b54e35ae21757fd0d568fc72475ec3cbb
76dabf4899ff39e6d527fbf2bd34ff2cc631954a0e88145f9394842084f0f9b0,-1,2,1,11.01075863,1617341949,Regular,351856ef9f714c858e01b5dd4466276470b5c668d6b1c4f370aa5cd724fa2575
9c2fbee9e5c26aed2139cb5e2551bb9079596d3f35ebbb39e9b3e52668f64956,-1,1,1,11.03563172,1617338369,Regular,a5a393caa5a8037553a38ba6ae1eb255df750c5649291ce27c36e1216d2d1270
61182ad9ecaa4a7929391e72801e7b7947a7cc6b0390a87ca29c3f5b6f800da3,-1,15,1,11.03563172,1617336080,Regular,245071b7306247592f37be8d715283748ff6adbaba0f2d3d8930a01a1142d561
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,-1,2,1,11.03563172,1617212048,Regular,c7dd1aae7670c1621375591c0c37756983d816c09a1755272d5fae3ad0d9715b
06f3dadba57f21e46fcf2e7cc0b233a27499ab0975543b9177dfeef9fc6c8c0c,-1,2,1,11.03563172,1617204245,Regular,d1eeb0443e4abe7ff37692ccc6a6971986610fd970a361769b78e0c07f854e46
643ac4456c2b895f12bf38b12143c5f7072e18d3b8be41b895529f0810104495,-1,3,1,11.03563172,1617203512,Regular,155a59ac91b8ee0f054d5d7955fce681f9db35787b7d7b44dbecbdc46f3e4343
711f76086428a1f8fbdd87ad8b95ac15004f08e6519046665110a4f30e7f98ef,-1,6,1,11.03563172,1617114749,Regular,c4aefa52c87164d7d87e0a3730a6d461c36ac67c6733ad3d938142f5b3b70033
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,133,1,11.03563172,1617107233,Regular,a7f8bd9e1e96ab6c814f3197fb9f3c394884c1600470ee720f6e6f5d414a9317
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,245,1,11.03563172,1617107233,Regular,b2501b1872059c5fe7f92c6834cc6ee099c29824fb615734e8d882df2c27ba1f
351856ef9f714c858e01b5dd4466276470b5c668d6b1c4f370aa5cd724fa2575,1,3,1,11.01075863,1616072293,Vote,76dabf4899ff39e6d527fbf2bd34ff2cc631954a0e88145f9394842084f0f9b0
c4aefa52c87164d7d87e0a3730a6d461c36ac67c6733ad3d938142f5b3b70033,1,3,1,11.03563172,1615329227,Vote,711f76086428a1f8fbdd87ad8b95ac15004f08e6519046665110a4f30e7f98ef
077dbec8bbc0702c0709014314f8a39b54e35ae21757fd0d568fc72475ec3cbb,1,3,1,11.03563172,1614558552,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
2765c0448f170db9303c9f342c278e1ca6c5568dd1f7b16cfbf4cf2d51a5cbfe,1,3,1,11.03563172,1614299842,Vote,554dbd0ee40fcb77fd8f99fd30cbeda3a0d4d9e05e9cb8c8eef4f5e50d4304c4
a7f8bd9e1e96ab6c814f3197fb9f3c394884c1600470ee720f6e6f5d414a9317,1,3,1,11.03563172,1614271124,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
155a59ac91b8ee0f054d5d7955fce681f9db35787b7d7b44dbecbdc46f3e4343,1,3,1,11.03563172,1613911786,Vote,643ac4456c2b895f12bf38b12143c5f7072e18d3b8be41b895529f0810104495
c7dd1aae7670c1621375591c0c37756983d816c09a1755272d5fae3ad0d9715b,1,3,1,11.03563172,1613883318,Vote,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
d1eeb0443e4abe7ff37692ccc6a6971986610fd970a361769b78e0c07f854e46,1,3,1,11.03563172,1613807904,Vote,06f3dadba57f21e46fcf2e7cc0b233a27499ab0975543b9177dfeef9fc6c8c0c
245071b7306247592f37be8d715283748ff6adbaba0f2d3d8930a01a1142d561,1,3,1,11.03563172,1613673881,Vote,61182ad9ecaa4a7929391e72801e7b7947a7cc6b0390a87ca29c3f5b6f800da3
a5a393caa5a8037553a38ba6ae1eb255df750c5649291ce27c36e1216d2d1270,1,3,1,11.03563172,1613540388,Vote,9c2fbee9e5c26aed2139cb5e2551bb9079596d3f35ebbb39e9b3e52668f64956
23173ba39bd0b2eec13748e7beb92de60f773578bd467ea647c5538a24699cbc,1,3,1,11.03563172,1613405295,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
b2501b1872059c5fe7f92c6834cc6ee099c29824fb615734e8d882df2c27ba1f,1,3,1,11.03563172,1613370216,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
