tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003bf8771467698b78e44b342d3c3918c10f376820710eef1ebaeb126ffd95a9,-1,0,1,128.50804324,1547075143,Ticket,2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50
0c8c18aa13747ae88d9575ff9cc5e32fd913882b4ec4f040f9ab6736bc1afd1a,-1,0,1,128.50804324,1547075143,Ticket,2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50
44f0a061f7ea179ecde9a9c38d4023d5eeca63a9932d35d2b35e2449d56f3428,-1,0,1,128.50804324,1547075143,Ticket,2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50
8edca76fb9fab0001be26df092e634f6a1420a8d1ba7a5fdccead91638fff280,-1,0,1,128.50804324,1547075143,Ticket,2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50
b135aa4e899627108ab04d3d062d6e3803c8f827060b76cde6695e96d6818e84,-1,0,1,128.50804324,1547075143,Ticket,2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50
b4f50b10e29b706e85b21187e0a1b62dfa59315a665b28ef41e5c30cddd4a2ff,-1,0,1,128.50804324,1547075143,Ticket,2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50
ffd8d6a31fabbbddb678ea7c7ad0eb70a64744955e53a3bae6651035fa825f82,-1,0,1,128.50804324,1547075143,Ticket,2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50
2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50,1,1,1,128.50804324,1547075128,Regular,b4f50b10e29b706e85b21187e0a1b62dfa59315a665b28ef41e5c30cddd4a2ff
2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50,1,0,1,128.50804324,1547075128,Regular,44f0a061f7ea179ecde9a9c38d4023d5eeca63a9932d35d2b35e2449d56f3428
2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50,1,2,1,128.50804324,1547075128,Regular,003bf8771467698b78e44b342d3c3918c10f376820710eef1ebaeb126ffd95a9
2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50,1,6,1,128.50804324,1547075128,Regular,0c8c18aa13747ae88d9575ff9cc5e32fd913882b4ec4f040f9ab6736bc1afd1a
2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50,1,4,1,128.50804324,1547075128,Regular,ffd8d6a31fabbbddb678ea7c7ad0eb70a64744955e53a3bae6651035fa825f82
2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50,1,3,1,128.50804324,1547075128,Regular,b135aa4e899627108ab04d3d062d6e3803c8f827060b76cde6695e96d6818e84
2571f85da93c8e877f4e1dd94323c59ecffa706400fbbe9450ed5c7c3e172e50,1,5,1,128.50804324,1547075128,Regular,8edca76fb9fab0001be26df092e634f6a1420a8d1ba7a5fdccead91638fff280
