tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8de44a2cc1aed20c14cd5491a7f25f754dd8082d0c242fed9eb0a9c627fcf7,-1,1,1,154.06678754,1565938531,Vote,e469c04d4eab0e83f70eba6b5fac7ff2f86c66a7c0d3009b5a523c23db402bb5
acebb39c082c0d2769e26849f4608cfe01b56811bcc4c0a893d73ab605158166,-1,1,1,154.06678754,1565896247,Vote,a659e466957a7e59a83837368fc18a4e4fffab9c70ca6e52fbe358b5feefe4d7
e63ea5075ce2fcb1fd562f1a89759ca92430044fa1ea9e367571696845f60a46,-1,1,1,154.06678754,1565377301,Vote,8ab479cdac5f7c9e704660a71a41574c946b737ed582402aa69b690b5c423e56
0e0bb71ae0f3b192ce4c1a4af9c2015bdbff9f71951fe6f95c801eef4d42ab09,-1,1,1,154.06678754,1564999412,Vote,4b91f35593d72b7444ab1b7d543f3c94bddf974d206274624a89189b829d28da
b16b7453cc2809a7129daf949e93260ae636ab9c8872e0f260cce2b49bfec342,-1,1,1,154.06678754,1564656552,Vote,feb91a7b44e48483386b63cde6c81bba18b435581df124e08ad080be0266903b
4b91f35593d72b7444ab1b7d543f3c94bddf974d206274624a89189b829d28da,1,0,1,154.06678754,1563571661,Ticket,0e0bb71ae0f3b192ce4c1a4af9c2015bdbff9f71951fe6f95c801eef4d42ab09
8ab479cdac5f7c9e704660a71a41574c946b737ed582402aa69b690b5c423e56,1,0,1,154.06678754,1563571661,Ticket,e63ea5075ce2fcb1fd562f1a89759ca92430044fa1ea9e367571696845f60a46
a659e466957a7e59a83837368fc18a4e4fffab9c70ca6e52fbe358b5feefe4d7,1,0,1,154.06678754,1563571661,Ticket,acebb39c082c0d2769e26849f4608cfe01b56811bcc4c0a893d73ab605158166
e469c04d4eab0e83f70eba6b5fac7ff2f86c66a7c0d3009b5a523c23db402bb5,1,0,1,154.06678754,1563571661,Ticket,2f8de44a2cc1aed20c14cd5491a7f25f754dd8082d0c242fed9eb0a9c627fcf7
feb91a7b44e48483386b63cde6c81bba18b435581df124e08ad080be0266903b,1,0,1,154.06678754,1563571661,Ticket,b16b7453cc2809a7129daf949e93260ae636ab9c8872e0f260cce2b49bfec342
