tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433,-1,440,1,25.88575418,1619108663,Regular,ccd7806a27c9b6ded4698d992f871a7c12dd5654ffbd7a9f0315b4aaa8b1d6e6
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,266,1,25.88575418,1618944770,Regular,ecc6caa8de90d245605b08a1ea73380cc229ead89abde1e98dceefa9d50271e3
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,274,1,25.88575418,1618814928,Regular,5fdafd4b973a74be15f78b97b6744a47ded56dc5cd52d59983c2faa9857c3bd3
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,80,1,25.88575418,1618560043,Regular,b88c4e8a9225cbecda9a738cccbe8ff1f58ef24a4cd8efed1d517af5b141ec96
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,24,1,25.85658536,1618404816,Regular,2e1d88b223e2166ea47393a3137aad3edc115ae074e7c0ca87a12bfe2f0ad38a
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,135,1,25.88575418,1613666675,Regular,50f9df20902fb98d26b4f466f2e689b0bf6c3e8ddd735f289d4b5ea33d7c4a85
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,17,1,25.88575418,1612343632,Regular,86b9f9e19c0ce8fd0953bb89ba9d5b40fee6469f6f1364c025c7e40b62a1537d
2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6,-1,210,1,25.88575418,1611576053,Regular,cb3d5f843b779af1d0bdc2f78d947dbe1a6a583ae99de8b211624dcbe8a52b4f
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,31,1,25.85658536,1611485594,Regular,5c1c82a10b86bf66a0a088f13cdcbd0af22c7f70f8cb18b83edd660d5e633f3f
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,83,1,25.88575418,1611483824,Regular,0ef8906e7662f8d65a9357e434c287afa26fb28aa89b407476f8356a2a1f3e33
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,94,1,25.88575418,1611480409,Regular,107d2fa39bb51757bc71dd0501258ae8e2e3180204e2362ab535fa46fb07292a
