tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e2588257c623dffd6afadf2ab65a9aa05db515930e222fd74de607d3c40ad4,-1,0,1,0.03988869,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
10e2588257c623dffd6afadf2ab65a9aa05db515930e222fd74de607d3c40ad4,-1,1,1,124.95241172,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
3a50f811891e49de143954fd6579dcdd6a42681aac6547e1945f2b65b09199ed,-1,1,1,124.95241172,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
3a50f811891e49de143954fd6579dcdd6a42681aac6547e1945f2b65b09199ed,-1,0,1,0.03988869,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
df0ebf4518fcd949dd67a41b01ad4fa434d9d6d2dc7f856cc5269e8812ac0033,-1,1,1,124.95241172,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
df0ebf4518fcd949dd67a41b01ad4fa434d9d6d2dc7f856cc5269e8812ac0033,-1,0,1,0.03988869,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
df8557301ef653fb285c1497ccf0a0d9829434b3931389aad3da79b3742e8860,-1,1,1,124.95241172,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
df8557301ef653fb285c1497ccf0a0d9829434b3931389aad3da79b3742e8860,-1,0,1,0.03988869,1645243039,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
07f282b9c8d461f5c47a722c5fb78e5253fb23278997267e66710b23b29cbe15,-1,1,1,124.95241172,1645243008,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
07f282b9c8d461f5c47a722c5fb78e5253fb23278997267e66710b23b29cbe15,-1,0,1,0.03988869,1645243008,Ticket,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
