tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,58,1,32.5650373,1588041462,Regular,813d7ca5cfe2d21ff8f15bcbe2732fb5e6ee9187f60acb4e8e21365cb3689ded
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,86,1,32.5650373,1587167158,Regular,9668e9b8ea7ee4b1e2953662f2b28b2b74f955d3395ffd7ba2d28213e8f8ef9c
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,192,1,32.5650373,1586020478,Regular,e3344f60cc66bfee621dc7112902bff4be8f4d785a388dfaf49a15cc563a7268
e3344f60cc66bfee621dc7112902bff4be8f4d785a388dfaf49a15cc563a7268,1,3,1,32.5650373,1584975724,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,23,1,32.5650373,1584480838,Regular,3dafd979ef78927a28602e17ae685b83d2510d4542bfec83a7974275d202f217
9668e9b8ea7ee4b1e2953662f2b28b2b74f955d3395ffd7ba2d28213e8f8ef9c,1,3,1,32.5650373,1584478681,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
3dafd979ef78927a28602e17ae685b83d2510d4542bfec83a7974275d202f217,1,3,1,32.5650373,1584390961,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,6,1,32.5650373,1584221998,Regular,300e3e1412ae3067efa80c70b4095b27626c7094c949b46e19c7faac0204f407
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,76,1,32.5650373,1584221998,Regular,8a9cc2f916902174762abf130e61dad93c0d66d6c07e86e6235736aa2747c64a
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,39,1,32.5650373,1584221998,Regular,d54a489858e4e99b0ddaa6cde98b0319018941de6d0dce6c2967f9c03b5ac72a
300e3e1412ae3067efa80c70b4095b27626c7094c949b46e19c7faac0204f407,1,3,1,32.5650373,1584174725,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
8a9cc2f916902174762abf130e61dad93c0d66d6c07e86e6235736aa2747c64a,1,3,1,32.5650373,1584083558,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
d54a489858e4e99b0ddaa6cde98b0319018941de6d0dce6c2967f9c03b5ac72a,1,3,1,32.5650373,1584054614,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
813d7ca5cfe2d21ff8f15bcbe2732fb5e6ee9187f60acb4e8e21365cb3689ded,1,3,1,32.5650373,1583923281,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
