tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f2ee8cd48004758d4eb2299fbaa3a51a4c508ff18c9dafbf8a77dfa117a88b,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
01f2ee8cd48004758d4eb2299fbaa3a51a4c508ff18c9dafbf8a77dfa117a88b,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
14f86fc2542688c4ad8a1ce8eeabfc08e6226d88de52267bdb98474d65f0b9e2,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
14f86fc2542688c4ad8a1ce8eeabfc08e6226d88de52267bdb98474d65f0b9e2,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
22043de4963848b8a4a562d098f3fb3c36ab55b89d849e5dfd757a9408c652eb,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
22043de4963848b8a4a562d098f3fb3c36ab55b89d849e5dfd757a9408c652eb,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
3863601359a5353b9634850812b627d0adaaa02358d84002e9e5fb7f4a711504,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
3863601359a5353b9634850812b627d0adaaa02358d84002e9e5fb7f4a711504,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
4a27414ba45e2086cab0b5e95577aa1314e5cd8ef572e0bd28ac2cbf12b29713,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
4a27414ba45e2086cab0b5e95577aa1314e5cd8ef572e0bd28ac2cbf12b29713,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
6451f4c06d2a1cfdd62780fc957e1b81d80be70d7e3a82906352b84d0612157b,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
6451f4c06d2a1cfdd62780fc957e1b81d80be70d7e3a82906352b84d0612157b,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
71c21b85f7776e29d61dbb9c1ee99e944b9df7811c13b3019f4be93834fd1d63,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
71c21b85f7776e29d61dbb9c1ee99e944b9df7811c13b3019f4be93834fd1d63,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
967ee64be642df80080d998f871de5fe8b5cbb5af7cdff151ac4abec6b886c28,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
967ee64be642df80080d998f871de5fe8b5cbb5af7cdff151ac4abec6b886c28,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
98f04a956990002af40ba2a7105aff63b0306a8c54fb9701a235c67a210ab084,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
98f04a956990002af40ba2a7105aff63b0306a8c54fb9701a235c67a210ab084,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
acb73d0651c8bebde25cb087c264b99119147dea517f4a585beb7e6690c8a738,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
acb73d0651c8bebde25cb087c264b99119147dea517f4a585beb7e6690c8a738,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
c0085471f8fe66f2bccaceea36c3db94706f74b19da6732c4efe18dde544c7ac,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
c0085471f8fe66f2bccaceea36c3db94706f74b19da6732c4efe18dde544c7ac,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
c4b73d9cad83495d9c84f2932ef43ebddf7bcd8f9a604e096a5e2e67cfd58ab3,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
c4b73d9cad83495d9c84f2932ef43ebddf7bcd8f9a604e096a5e2e67cfd58ab3,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
d538c19713c7f031380a447be03729c79d232c7f5cb9e64a5a5d0e0675610233,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
d538c19713c7f031380a447be03729c79d232c7f5cb9e64a5a5d0e0675610233,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
fb5e3f1b8f08e13f42e76f1e5bc78d7a23571c95e3d7b170c21de683ce96f585,-1,0,1,0.03256768,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
fb5e3f1b8f08e13f42e76f1e5bc78d7a23571c95e3d7b170c21de683ce96f585,-1,1,1,22.87435654,1659961571,Ticket,a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,26,1,0.03256768,1659961498,Regular,c4b73d9cad83495d9c84f2932ef43ebddf7bcd8f9a604e096a5e2e67cfd58ab3
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,27,1,22.87435654,1659961498,Regular,c4b73d9cad83495d9c84f2932ef43ebddf7bcd8f9a604e096a5e2e67cfd58ab3
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,10,1,0.03256768,1659961498,Regular,14f86fc2542688c4ad8a1ce8eeabfc08e6226d88de52267bdb98474d65f0b9e2
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,13,1,22.87435654,1659961498,Regular,acb73d0651c8bebde25cb087c264b99119147dea517f4a585beb7e6690c8a738
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,12,1,0.03256768,1659961498,Regular,acb73d0651c8bebde25cb087c264b99119147dea517f4a585beb7e6690c8a738
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,5,1,22.87435654,1659961498,Regular,71c21b85f7776e29d61dbb9c1ee99e944b9df7811c13b3019f4be93834fd1d63
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,4,1,0.03256768,1659961498,Regular,71c21b85f7776e29d61dbb9c1ee99e944b9df7811c13b3019f4be93834fd1d63
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,1,1,22.87435654,1659961498,Regular,01f2ee8cd48004758d4eb2299fbaa3a51a4c508ff18c9dafbf8a77dfa117a88b
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,0,1,0.03256768,1659961498,Regular,01f2ee8cd48004758d4eb2299fbaa3a51a4c508ff18c9dafbf8a77dfa117a88b
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,7,1,22.87435654,1659961498,Regular,98f04a956990002af40ba2a7105aff63b0306a8c54fb9701a235c67a210ab084
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,6,1,0.03256768,1659961498,Regular,98f04a956990002af40ba2a7105aff63b0306a8c54fb9701a235c67a210ab084
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,21,1,22.87435654,1659961498,Regular,3863601359a5353b9634850812b627d0adaaa02358d84002e9e5fb7f4a711504
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,20,1,0.03256768,1659961498,Regular,3863601359a5353b9634850812b627d0adaaa02358d84002e9e5fb7f4a711504
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,23,1,22.87435654,1659961498,Regular,d538c19713c7f031380a447be03729c79d232c7f5cb9e64a5a5d0e0675610233
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,22,1,0.03256768,1659961498,Regular,d538c19713c7f031380a447be03729c79d232c7f5cb9e64a5a5d0e0675610233
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,17,1,22.87435654,1659961498,Regular,fb5e3f1b8f08e13f42e76f1e5bc78d7a23571c95e3d7b170c21de683ce96f585
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,16,1,0.03256768,1659961498,Regular,fb5e3f1b8f08e13f42e76f1e5bc78d7a23571c95e3d7b170c21de683ce96f585
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,15,1,22.87435654,1659961498,Regular,6451f4c06d2a1cfdd62780fc957e1b81d80be70d7e3a82906352b84d0612157b
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,14,1,0.03256768,1659961498,Regular,6451f4c06d2a1cfdd62780fc957e1b81d80be70d7e3a82906352b84d0612157b
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,9,1,22.87435654,1659961498,Regular,c0085471f8fe66f2bccaceea36c3db94706f74b19da6732c4efe18dde544c7ac
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,8,1,0.03256768,1659961498,Regular,c0085471f8fe66f2bccaceea36c3db94706f74b19da6732c4efe18dde544c7ac
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,3,1,22.87435654,1659961498,Regular,4a27414ba45e2086cab0b5e95577aa1314e5cd8ef572e0bd28ac2cbf12b29713
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,2,1,0.03256768,1659961498,Regular,4a27414ba45e2086cab0b5e95577aa1314e5cd8ef572e0bd28ac2cbf12b29713
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,24,1,0.03256768,1659961498,Regular,22043de4963848b8a4a562d098f3fb3c36ab55b89d849e5dfd757a9408c652eb
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,11,1,22.87435654,1659961498,Regular,14f86fc2542688c4ad8a1ce8eeabfc08e6226d88de52267bdb98474d65f0b9e2
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,25,1,22.87435654,1659961498,Regular,22043de4963848b8a4a562d098f3fb3c36ab55b89d849e5dfd757a9408c652eb
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,18,1,0.03256768,1659961498,Regular,967ee64be642df80080d998f871de5fe8b5cbb5af7cdff151ac4abec6b886c28
a3bd80b8aec531a7a55551c8ac858f2db62ccae0a1859c505a692981559383ca,1,19,1,22.87435654,1659961498,Regular,967ee64be642df80080d998f871de5fe8b5cbb5af7cdff151ac4abec6b886c28
