tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14293bdac7273cb1c3be0817d562f4be4777e2aae23064bad1c02c8df5e0d64a,-1,0,1,1543.33999415,1687938342,Ticket,ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a
1bca383c3ef15a67cb3a2acdecb287e93340d876c2dd420b8b24759d2a7dd10e,-1,0,1,1543.33999415,1687938342,Ticket,ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a
8ad4bb3924a797e620ec46a15e1329dcb4c36c9dad7d9577d9c5e867ec6cac62,-1,0,1,1543.33999415,1687938342,Ticket,ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a
af72da9e8d531c1d90fdf4ae7056840d38dfee19649c63f4c9666193f54b112f,-1,0,1,1543.33999415,1687938342,Ticket,ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a
d0b1d795dc2066d28ecd72abace30a4ea7ff0c41cc4b5efb62188ff177faf67c,-1,0,1,1543.33999415,1687938342,Ticket,ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a
ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a,1,3,1,1543.33999415,1687938096,Regular,1bca383c3ef15a67cb3a2acdecb287e93340d876c2dd420b8b24759d2a7dd10e
ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a,1,1,1,1543.33999415,1687938096,Regular,8ad4bb3924a797e620ec46a15e1329dcb4c36c9dad7d9577d9c5e867ec6cac62
ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a,1,4,1,1543.33999415,1687938096,Regular,14293bdac7273cb1c3be0817d562f4be4777e2aae23064bad1c02c8df5e0d64a
ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a,1,2,1,1543.33999415,1687938096,Regular,af72da9e8d531c1d90fdf4ae7056840d38dfee19649c63f4c9666193f54b112f
ac864b9498668fe04ee7977738d6db4482de6e05b3d76a4d809fec1fd02a6f6a,1,0,1,1543.33999415,1687938096,Regular,d0b1d795dc2066d28ecd72abace30a4ea7ff0c41cc4b5efb62188ff177faf67c
