tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,5,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,6,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,7,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,8,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,9,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,10,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,11,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,12,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,13,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,14,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,15,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,16,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,17,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,18,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,19,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,20,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6,-1,21,1,190.23192086,1552754162,Regular,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307,1,0,1,190.23192086,1552754162,Regular,a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6
b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307,1,1,1,190.23192086,1552754162,Regular,a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6
b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307,1,2,1,190.23192086,1552754162,Regular,a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6
b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307,1,3,1,190.23192086,1552754162,Regular,a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6
b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307,1,4,1,190.23192086,1552754162,Regular,a5387130fff2aca866c23f3df32b5a7dea83799ab3ab285c929d54b9b875bea6
