tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,223,1,35.3497169,1592479390,Regular,4bc51165f810522721a4679f9e082b230d16df2b76ffff82341aeec1e4de0a8d
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,166,1,35.31558465,1592472623,Regular,308bc3b347e29e7dc47fa0cd793f44fd927edffad663d9dd1727ac450d1f8276
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,215,1,35.3497169,1592411796,Regular,6c11412b7596c483e35a180ae9c14675f065b1801524c1a498369263b245f05c
308bc3b347e29e7dc47fa0cd793f44fd927edffad663d9dd1727ac450d1f8276,1,3,1,35.31558465,1591991881,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
6c11412b7596c483e35a180ae9c14675f065b1801524c1a498369263b245f05c,1,3,1,35.3497169,1589821661,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
4bc51165f810522721a4679f9e082b230d16df2b76ffff82341aeec1e4de0a8d,1,3,1,35.3497169,1589739980,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
8c2fa39f8547741963b56b7b366c6052f1aeedff44d3322222cc1998fca35f50,-1,3,1,35.3497169,1589645182,Regular,490afcefffa7b1a741d82eef23c4cbf00d65db930509f9168be206a2510cb0f3
b6b928891ea02268fc7b7a42bcdf5256d78d6449ada2bf6e4cb62d6ce3ed8363,-1,5,1,35.3497169,1589641753,Regular,bd8c5c60dc03209c5ccb2fd15360a5e7a2ab228d194e35b335ca0e6b1eefdbec
c163a86048966b666509a9d7c77737946f5976e427839e297d01a57cfa769c37,-1,1,1,35.3497169,1589640659,Regular,44474569c65e60581f0001ae65cabb481d868b93f6b58cc5b538381ff8d4a1ea
bea34c46e62d770d8b35490764e1e48edd120080ba5b53f49e5910871e423549,-1,6,1,35.3497169,1589637773,Regular,5374b2983692f0e5cec60759bc1012d54ec73141ffa85107d38f5ed408c34ae3
094c03beb79c4ebbcd307e3a2c782d9eac68e321944755b164b2c15c8421777b,-1,5,1,35.3497169,1589628185,Regular,d9b4d7892e3cae837c7459d7d7184790dd9997003c296c2c502a4f4872653dcd
38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2,-1,3,1,35.3497169,1589623687,Regular,d1f45a9a0a10589af8f3b54118bf3d143ef27f840700c2c372e5ad05507083c2
d1f45a9a0a10589af8f3b54118bf3d143ef27f840700c2c372e5ad05507083c2,1,3,1,35.3497169,1589366160,Vote,38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2
5374b2983692f0e5cec60759bc1012d54ec73141ffa85107d38f5ed408c34ae3,1,3,1,35.3497169,1589274744,Vote,bea34c46e62d770d8b35490764e1e48edd120080ba5b53f49e5910871e423549
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,68,1,35.3497169,1589001290,Regular,8803f5ca8734401b04c0eaa6a07d00e52d67c818873691c2abfd3e9230410d20
8803f5ca8734401b04c0eaa6a07d00e52d67c818873691c2abfd3e9230410d20,1,3,1,35.3497169,1588913577,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
490afcefffa7b1a741d82eef23c4cbf00d65db930509f9168be206a2510cb0f3,1,3,1,35.3497169,1588910028,Vote,8c2fa39f8547741963b56b7b366c6052f1aeedff44d3322222cc1998fca35f50
bd8c5c60dc03209c5ccb2fd15360a5e7a2ab228d194e35b335ca0e6b1eefdbec,1,3,1,35.3497169,1588858973,Vote,b6b928891ea02268fc7b7a42bcdf5256d78d6449ada2bf6e4cb62d6ce3ed8363
d9b4d7892e3cae837c7459d7d7184790dd9997003c296c2c502a4f4872653dcd,1,3,1,35.3497169,1588827825,Vote,094c03beb79c4ebbcd307e3a2c782d9eac68e321944755b164b2c15c8421777b
44474569c65e60581f0001ae65cabb481d868b93f6b58cc5b538381ff8d4a1ea,1,3,1,35.3497169,1588591921,Vote,c163a86048966b666509a9d7c77737946f5976e427839e297d01a57cfa769c37
