tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3508b1d46f98bd7557faf46c8b20c6ec7909c06f16a9f1f70d388b79a95bf80b,-1,1,1,17.84991533,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
3508b1d46f98bd7557faf46c8b20c6ec7909c06f16a9f1f70d388b79a95bf80b,-1,0,1,0.03339805,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
8541f62951819885bc4addb082e8025a3ffb7c2521b3b24a78f6b05a465c31ac,-1,0,1,0.03339805,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
8541f62951819885bc4addb082e8025a3ffb7c2521b3b24a78f6b05a465c31ac,-1,1,1,17.84991533,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
bbb4ecee6b0e5e30c60f6dd63bfc0da1bcec791ce9474039be4b467f4de6b2eb,-1,1,1,17.84991533,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
bbb4ecee6b0e5e30c60f6dd63bfc0da1bcec791ce9474039be4b467f4de6b2eb,-1,0,1,0.03339805,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
d0fe2be24687a2ce91b037d81b30d1cfe3870f9a8a4aa72ec13fdca1a170f3f2,-1,0,1,0.03339805,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
d0fe2be24687a2ce91b037d81b30d1cfe3870f9a8a4aa72ec13fdca1a170f3f2,-1,1,1,17.84991533,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
fdd289cf36e2d9f9e42d5ecdddeccfd2aaf0bb1b0d985d1dbf482a9247cd2f2d,-1,0,1,0.03339805,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
fdd289cf36e2d9f9e42d5ecdddeccfd2aaf0bb1b0d985d1dbf482a9247cd2f2d,-1,1,1,17.84991533,1657577961,Ticket,34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,6,1,0.03339805,1657577746,Regular,d0fe2be24687a2ce91b037d81b30d1cfe3870f9a8a4aa72ec13fdca1a170f3f2
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,7,1,17.84991533,1657577746,Regular,d0fe2be24687a2ce91b037d81b30d1cfe3870f9a8a4aa72ec13fdca1a170f3f2
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,8,1,0.03339805,1657577746,Regular,bbb4ecee6b0e5e30c60f6dd63bfc0da1bcec791ce9474039be4b467f4de6b2eb
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,3,1,17.84991533,1657577746,Regular,8541f62951819885bc4addb082e8025a3ffb7c2521b3b24a78f6b05a465c31ac
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,2,1,0.03339805,1657577746,Regular,8541f62951819885bc4addb082e8025a3ffb7c2521b3b24a78f6b05a465c31ac
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,5,1,17.84991533,1657577746,Regular,fdd289cf36e2d9f9e42d5ecdddeccfd2aaf0bb1b0d985d1dbf482a9247cd2f2d
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,4,1,0.03339805,1657577746,Regular,fdd289cf36e2d9f9e42d5ecdddeccfd2aaf0bb1b0d985d1dbf482a9247cd2f2d
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,0,1,0.03339805,1657577746,Regular,3508b1d46f98bd7557faf46c8b20c6ec7909c06f16a9f1f70d388b79a95bf80b
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,9,1,17.84991533,1657577746,Regular,bbb4ecee6b0e5e30c60f6dd63bfc0da1bcec791ce9474039be4b467f4de6b2eb
34b6b184dc6c8bd38c33da14bdd4b000712071569131407446c4cc219fbf272e,1,1,1,17.84991533,1657577746,Regular,3508b1d46f98bd7557faf46c8b20c6ec7909c06f16a9f1f70d388b79a95bf80b
