tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04,-1,15,1,32.1106401,1586043657,Regular,a7bf396221a321130a87e0c58d70d9fb073e746464683445203beaea0482feca
213f116e669ad818a50b8a6bf1038d194ed427972bb9b529d82019b4b1cfefb9,-1,2,1,32.07316196,1584618515,Regular,87e14239900a1b6c0b8a2c71133f488a49603338509a754a5f7a2280ea842974
d9f053a3d3fa973fb90ff44579720c6009b6648ea921cdcc76f445eda77beb61,-1,9,1,32.07316197,1584575079,Regular,d5a61c99e865131a20559e75d29f684f468fccc499ec961e2addd651156a5336
87e14239900a1b6c0b8a2c71133f488a49603338509a754a5f7a2280ea842974,1,3,1,32.07316196,1583849981,Vote,213f116e669ad818a50b8a6bf1038d194ed427972bb9b529d82019b4b1cfefb9
d5a61c99e865131a20559e75d29f684f468fccc499ec961e2addd651156a5336,1,3,1,32.07316197,1583236125,Vote,d9f053a3d3fa973fb90ff44579720c6009b6648ea921cdcc76f445eda77beb61
a7bf396221a321130a87e0c58d70d9fb073e746464683445203beaea0482feca,1,3,1,32.1106401,1582897386,Vote,591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04
3d927ee1e639a9f3189aa0f3d066a8b6af991bc61d42990baf5606daafb7c5d3,-1,14,1,32.1106401,1582847849,Regular,4062fa4dbf9a964aad9a9ee564e2d5993efc4febcd9336fe809ddff0e6fe35bb
956823ec5de17db002347206974b7a79aa523b7d41fb29025f4807b605d0cf7c,-1,20,1,32.1106401,1582818701,Regular,182bb76af63224ce083e92d568669e7e4f1c22440b23e0a0a375bb5847e6555f
d040593eb39bca2d9f9bc1f7264384221d3c5fd9f0a6b4946cda8c94450ece72,-1,2,1,32.1106401,1582795165,Regular,c4a56ea6ee1a21c9a5c4025258aa50b1b34b60e60192abe82a4594457dc2ff19
182bb76af63224ce083e92d568669e7e4f1c22440b23e0a0a375bb5847e6555f,1,3,1,32.1106401,1582700230,Vote,956823ec5de17db002347206974b7a79aa523b7d41fb29025f4807b605d0cf7c
4062fa4dbf9a964aad9a9ee564e2d5993efc4febcd9336fe809ddff0e6fe35bb,1,3,1,32.1106401,1582530417,Vote,3d927ee1e639a9f3189aa0f3d066a8b6af991bc61d42990baf5606daafb7c5d3
c4a56ea6ee1a21c9a5c4025258aa50b1b34b60e60192abe82a4594457dc2ff19,1,3,1,32.1106401,1582253899,Vote,d040593eb39bca2d9f9bc1f7264384221d3c5fd9f0a6b4946cda8c94450ece72
