tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839361f17cee21754cc0359fe4187ea78a4495cc60a9c0a8e1910c5cac30714d,-1,26,1,275.8061261,1558394459,Regular,c2e71cd2f9b973f263e62b2015666d1553a2394d8b9758b278357ed23b3efa6b
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,-1,27,1,275.8061261,1558378771,Regular,60ebe621278abb079b147a2345958c5f5f57f976f1f8114354415bb0fcccd52d
60ebe621278abb079b147a2345958c5f5f57f976f1f8114354415bb0fcccd52d,1,2,1,275.8061261,1558171886,Vote,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
c2e71cd2f9b973f263e62b2015666d1553a2394d8b9758b278357ed23b3efa6b,1,2,1,275.8061261,1557983828,Vote,839361f17cee21754cc0359fe4187ea78a4495cc60a9c0a8e1910c5cac30714d
bf3945f324610612b836c03e66a62b35b6571e8ba7ba7629b0ca49b4ed9eb6fe,-1,5,1,275.8061261,1557364297,Regular,815e51170fa7e2e896bc6eeba2156c2821dba55dd2607e90ffed4302da030864
815e51170fa7e2e896bc6eeba2156c2821dba55dd2607e90ffed4302da030864,1,2,1,275.8061261,1557326863,Vote,bf3945f324610612b836c03e66a62b35b6571e8ba7ba7629b0ca49b4ed9eb6fe
e8abb3b58627204ef15fc4a89eb2d08c33e5fdf8f9002e3605a95e5d2878a4b3,-1,2,1,275.8061261,1557284830,Regular,5e2b6341b1983c76b5973110d01a6cbde71e415a759b9e81dcdc75284529f8fb
5e2b6341b1983c76b5973110d01a6cbde71e415a759b9e81dcdc75284529f8fb,1,2,1,275.8061261,1557244491,Vote,e8abb3b58627204ef15fc4a89eb2d08c33e5fdf8f9002e3605a95e5d2878a4b3
752e853025afd0fda7e418fce0a06ffe2ec913d95aa9637489afdd9938314ad5,-1,1,1,275.85917666,1556124871,Regular,d21fa4b38b6a37a0de0012cc8cc278da9664561b3b09e41b086c27a913b79032
d21fa4b38b6a37a0de0012cc8cc278da9664561b3b09e41b086c27a913b79032,1,2,1,275.85917666,1556072112,Vote,752e853025afd0fda7e418fce0a06ffe2ec913d95aa9637489afdd9938314ad5
bdf936ab9f7315d6db5cc447e7ea70dc2e46ed99ad612f2deffd47a277cac2d5,-1,1,1,275.85917666,1555994991,Regular,cf8bf5554ea3c3df50b3d337a5f2e61e308ad9d33460751b121e7cfe1d09fd95
cf8bf5554ea3c3df50b3d337a5f2e61e308ad9d33460751b121e7cfe1d09fd95,1,2,1,275.85917666,1555952320,Vote,bdf936ab9f7315d6db5cc447e7ea70dc2e46ed99ad612f2deffd47a277cac2d5
f256e9ecd01ee5b717c3b11022bef6ef3064eb1045cf61daa0fd8e3309abb05d,-1,33,1,175.08430429,1555896240,Regular,c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e
c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e,1,20,1,175.08430429,1555894944,Regular,f256e9ecd01ee5b717c3b11022bef6ef3064eb1045cf61daa0fd8e3309abb05d
