tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007540204b888c741f86df8f32a626d9a7cee6332c43f1ef21f7dff36d7525fa,-1,0,1,58.86022898,1535141591,Ticket,f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084
0fa8152ce840cac2738d9602e6456ec73af45c942b526987cdbe436124fc013d,-1,0,1,58.86022898,1535141591,Ticket,f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084
284b496cb0c72f687fbff6464ae994cf859c30805addd02ff99b2ec8d9196889,-1,0,1,58.86022898,1535141591,Ticket,f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084
3ea561a4d3a4da94e0b54a17135f00901d4e26393cd7f124e99b17d549b03c67,-1,0,1,58.86022898,1535141591,Ticket,f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084
ad7881dd54668f13eb7ae5d45fa14e2ea58d6abc80c9abfb1ab52e9c03823fa0,-1,0,1,58.86022898,1535141591,Ticket,f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084
f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084,1,3,1,58.86022898,1535141563,Regular,3ea561a4d3a4da94e0b54a17135f00901d4e26393cd7f124e99b17d549b03c67
f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084,1,4,1,58.86022898,1535141563,Regular,0fa8152ce840cac2738d9602e6456ec73af45c942b526987cdbe436124fc013d
f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084,1,2,1,58.86022898,1535141563,Regular,007540204b888c741f86df8f32a626d9a7cee6332c43f1ef21f7dff36d7525fa
f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084,1,0,1,58.86022898,1535141563,Regular,ad7881dd54668f13eb7ae5d45fa14e2ea58d6abc80c9abfb1ab52e9c03823fa0
f5f93d612144784b1141f68a7234f74f4614096ec7e0547a6682510efe0de084,1,1,1,58.86022898,1535141563,Regular,284b496cb0c72f687fbff6464ae994cf859c30805addd02ff99b2ec8d9196889
