tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f,-1,8,1,167.88030806,1581495690,Regular,b59b6e1290dc9b2c8476ac105cccf5f08bc3a877d951e2de968b1a0bb2503418
b59b6e1290dc9b2c8476ac105cccf5f08bc3a877d951e2de968b1a0bb2503418,1,3,1,167.88030806,1578385371,Vote,33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f
f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e,-1,190,1,167.92029881,1576504423,Regular,e5689e9710809c42b1443d9230ae53897692bae0cb712113d3feeda27daab52b
e5689e9710809c42b1443d9230ae53897692bae0cb712113d3feeda27daab52b,1,3,1,167.92029881,1576200407,Vote,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627,-1,7,1,167.96156248,1575635869,Regular,4f1245a9ddc0c1244e094d1f630361a740831437401981aa65a9308778af92f3
4f1245a9ddc0c1244e094d1f630361a740831437401981aa65a9308778af92f3,1,3,1,167.96156248,1574998868,Vote,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b,-1,34,1,167.96156248,1574613073,Regular,1712ddfdc3a353d2c27fbe2a4aa984c90eb868d7329dbf1902f2745b531c958d
d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b,-1,18,1,70.11809316,1574613073,Regular,45dae205272cd12ef8571120493820b00d691aea84637142f05dcf4ca0016f58
1712ddfdc3a353d2c27fbe2a4aa984c90eb868d7329dbf1902f2745b531c958d,1,3,1,167.96156248,1574460094,Vote,d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b
45dae205272cd12ef8571120493820b00d691aea84637142f05dcf4ca0016f58,1,20,1,70.11809316,1573998808,Regular,d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b
