tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bebe53bb44c722eda0ea786bb6f132e856dc91f183d7acc78b9567a21d0614,-1,1,1,154.22202338,1566138641,Vote,37628b69da71aa5ae21896439f8ccd6eb220bfc5ac19ec85a4ab786d20353e28
549d43855582d8347849b5d50ac6864480d85037d6ea614001544e37f7a9804f,-1,1,1,154.22202338,1564516440,Vote,555c3c51c51be805fb0dd2001dd1cb0c72648fd02e0d98f73740a8850c28b45b
ff44c8e20cd9ff0da90bc682584d86450f742e44fc8bbcec40844649a8a318d1,-1,1,1,154.22202338,1563428063,Vote,57572bd727dc2bfea1e2fff34b72e6dbb9e5940775fe476a15dae22a60da0c5c
a75e05e1655a05534ad7cd07f6014f0a5c40f7d99ddbd10cd80216e8b67eb287,-1,1,1,154.22202338,1562937810,Vote,0a1a5fae93066067776b0672177cc8c9f9f620cb2c18d0f2221318b7a3c7212f
6d8fdd4fdf21f70a49b5b1d9b1088d83aee3de0e922c49e569b0979a45a90e54,-1,1,1,154.22202338,1562932760,Vote,978261f09d94173672242bef5c7a7b15c94147ed3489a7562e4d7d2b9e126392
6a26a76a505115e2e983828befd096e2aea1539648c605336868e4f09b920238,-1,1,1,154.22202338,1562682491,Vote,a0317f38c553353a417a55d8191542ab6632527ee3345cd8d6657f2f9a0a6ecc
0a1a5fae93066067776b0672177cc8c9f9f620cb2c18d0f2221318b7a3c7212f,1,0,1,154.22202338,1562647603,Ticket,a75e05e1655a05534ad7cd07f6014f0a5c40f7d99ddbd10cd80216e8b67eb287
37628b69da71aa5ae21896439f8ccd6eb220bfc5ac19ec85a4ab786d20353e28,1,0,1,154.22202338,1562647603,Ticket,c2bebe53bb44c722eda0ea786bb6f132e856dc91f183d7acc78b9567a21d0614
555c3c51c51be805fb0dd2001dd1cb0c72648fd02e0d98f73740a8850c28b45b,1,0,1,154.22202338,1562647603,Ticket,549d43855582d8347849b5d50ac6864480d85037d6ea614001544e37f7a9804f
57572bd727dc2bfea1e2fff34b72e6dbb9e5940775fe476a15dae22a60da0c5c,1,0,1,154.22202338,1562647603,Ticket,ff44c8e20cd9ff0da90bc682584d86450f742e44fc8bbcec40844649a8a318d1
978261f09d94173672242bef5c7a7b15c94147ed3489a7562e4d7d2b9e126392,1,0,1,154.22202338,1562647603,Ticket,6d8fdd4fdf21f70a49b5b1d9b1088d83aee3de0e922c49e569b0979a45a90e54
a0317f38c553353a417a55d8191542ab6632527ee3345cd8d6657f2f9a0a6ecc,1,0,1,154.22202338,1562647603,Ticket,6a26a76a505115e2e983828befd096e2aea1539648c605336868e4f09b920238
