tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6,-1,5,1,10.03303455,1596780169,Regular,502493f7f7252c2bd4279da3246a7b329d3760ac2b5556a2326c72cb1368fd2c
502493f7f7252c2bd4279da3246a7b329d3760ac2b5556a2326c72cb1368fd2c,1,3,1,10.03303455,1596692637,Vote,4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,208,1,10.06492285,1595559207,Regular,fb036b078ac405ba3623653b028c2f09aa60acbe9b113fa4c3f654b294cd8243
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,124,1,10.06492285,1595559207,Regular,673cb80dacabcc00884b8ad9b69d5e70717e43750cffdd10cd8e3b44450a3754
fb036b078ac405ba3623653b028c2f09aa60acbe9b113fa4c3f654b294cd8243,1,3,1,10.06492285,1595163500,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,1,1,10.06492285,1594487809,Regular,6dc64f4c956b20d6a64bcd0c6ffb2f6d2031192ca961a147caec1f5a8fadd221
6dc64f4c956b20d6a64bcd0c6ffb2f6d2031192ca961a147caec1f5a8fadd221,1,3,1,10.06492285,1594464763,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
673cb80dacabcc00884b8ad9b69d5e70717e43750cffdd10cd8e3b44450a3754,1,3,1,10.06492285,1594341524,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,189,1,10.06492285,1594322077,Regular,969f2626929710c817d914e4313c86c13128f1b6cf7879e590fe55571364786e
969f2626929710c817d914e4313c86c13128f1b6cf7879e590fe55571364786e,1,3,1,10.06492285,1594260738,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
