tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc535bd1c91d01ef693581002c98e6decb7779807ec7aaf9c7e75fff886872b,-1,0,1,73.09940996,1651378108,Regular,af82be916e959610a6803060abda16b4235be4f01464aae64bb2d5c5a3c72353
af82be916e959610a6803060abda16b4235be4f01464aae64bb2d5c5a3c72353,1,3,1,73.09940996,1651341155,Vote,4dc535bd1c91d01ef693581002c98e6decb7779807ec7aaf9c7e75fff886872b
716c8d1062196b7780e092fd337a4f24b8c8730a249d8622322fdbe4420a1f20,-1,18,1,71.95325472,1649012876,Regular,7253b555b68725ae31c2b37d16e1ce9322acd6a01665f5f9097de6986674b5e2
7253b555b68725ae31c2b37d16e1ce9322acd6a01665f5f9097de6986674b5e2,1,3,1,71.95325472,1648972145,Vote,716c8d1062196b7780e092fd337a4f24b8c8730a249d8622322fdbe4420a1f20
0e0dd1ca16923d02eb100da5391c6c3e6d8a36f8db426f55285400f4784b55bc,-1,2,1,73.11552912,1647536866,Regular,bf69d5337c4da9a7c7b9962920f8a34f7416d9be9d8acc426c27be78cd19631a
bf69d5337c4da9a7c7b9962920f8a34f7416d9be9d8acc426c27be78cd19631a,1,3,1,73.11552912,1647386193,Vote,0e0dd1ca16923d02eb100da5391c6c3e6d8a36f8db426f55285400f4784b55bc
ebb42f41eeb1956f59ac61f65abe2a3fc2f9b26c60970b0dca1e15abd39658d8,-1,2,1,73.11552912,1647217211,Regular,ade6c4533d4f958de705e9cebcc4a6b3ffad68dad05df29a7281fe593c241498
ade6c4533d4f958de705e9cebcc4a6b3ffad68dad05df29a7281fe593c241498,1,3,1,73.11552912,1647178495,Vote,ebb42f41eeb1956f59ac61f65abe2a3fc2f9b26c60970b0dca1e15abd39658d8
2afbf05e264506b457710a78f9436b97418b8d4bc494b8378cc9cc91ebb04d61,-1,0,1,47.9597217,1647038436,Regular,504bdcdb9de0ba13069b7111616e57628836a84f3e8b1792122d4f27d4e7e638
504bdcdb9de0ba13069b7111616e57628836a84f3e8b1792122d4f27d4e7e638,1,2,1,47.9597217,1647038413,Regular,2afbf05e264506b457710a78f9436b97418b8d4bc494b8378cc9cc91ebb04d61
