tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a61a1dac9a9ce39fb0b1d99f3cbde483d29a51dbbac84433ae49288460fd53,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
05a61a1dac9a9ce39fb0b1d99f3cbde483d29a51dbbac84433ae49288460fd53,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
0f18418425ca64c8c3cf438e69065e9428c8568755e67507238f451cf872f339,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
0f18418425ca64c8c3cf438e69065e9428c8568755e67507238f451cf872f339,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
3071a4bf619f31c64e8497845ce24fab192170b4b93ecffa1d5402764214cf05,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
3071a4bf619f31c64e8497845ce24fab192170b4b93ecffa1d5402764214cf05,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
69533a767fa0622e9e7190bba7705c270bb8863cd3c02a4f144af53cfd1e1eaa,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
69533a767fa0622e9e7190bba7705c270bb8863cd3c02a4f144af53cfd1e1eaa,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
6a4cb329349c68ced9b4bff0d39694b6a56a98aa53bbd4a2715a27c0e36c5071,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
6a4cb329349c68ced9b4bff0d39694b6a56a98aa53bbd4a2715a27c0e36c5071,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
73845e279738056e51f1794e25c8c07f4e669e8b29b1f8f0df9f24ceadc9ffc3,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
73845e279738056e51f1794e25c8c07f4e669e8b29b1f8f0df9f24ceadc9ffc3,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
8068397d819da4eeff448e06d00fc46cdb3a6bc88959f6e49e70d31697b264ac,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
8068397d819da4eeff448e06d00fc46cdb3a6bc88959f6e49e70d31697b264ac,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
a0dd763e127c92f8e4e0c77826920d6f0f91d0f92868c811be6fe5ad8b7fdee0,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
a0dd763e127c92f8e4e0c77826920d6f0f91d0f92868c811be6fe5ad8b7fdee0,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
aadd4ccc8ae0ff02cc4a9f235a3bca67ca5e7a9fd9cb430bf2afd35aa8ea7f85,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
aadd4ccc8ae0ff02cc4a9f235a3bca67ca5e7a9fd9cb430bf2afd35aa8ea7f85,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
b6e0f57396ff14ae77ba0f10259ebc28a28148a4c391168f7a0b0250f0c0436b,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
b6e0f57396ff14ae77ba0f10259ebc28a28148a4c391168f7a0b0250f0c0436b,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
b90ace31549a600d627b2f616a8f1922309392738e643b240ba8cc278ff76fac,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
b90ace31549a600d627b2f616a8f1922309392738e643b240ba8cc278ff76fac,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
bae10aaeb41832612edb08edf2a6523cf35facaea0531e0b3dfc1fb1ac8907dd,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
bae10aaeb41832612edb08edf2a6523cf35facaea0531e0b3dfc1fb1ac8907dd,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
d27b0725d7567fc959550c2255ec104ce7ab831231cc6f5b21f808976b9709e6,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
d27b0725d7567fc959550c2255ec104ce7ab831231cc6f5b21f808976b9709e6,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
df70369aeb0ec7329fd2133c8fdb912a6cb8f860b21e2b0fcf74ed90a3696d83,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
df70369aeb0ec7329fd2133c8fdb912a6cb8f860b21e2b0fcf74ed90a3696d83,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
e452633800b386a9916649f5abd20b9505c79abe8bf2915311c4da15a6a0120f,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
e452633800b386a9916649f5abd20b9505c79abe8bf2915311c4da15a6a0120f,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
f502ff1087abce93d8142d1be853c93edb2932e3acf1d5cb77943e5fbbee3d61,-1,0,1,0.03351443,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
f502ff1087abce93d8142d1be853c93edb2932e3acf1d5cb77943e5fbbee3d61,-1,1,1,20.75104034,1658732000,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
109bcf4e5027a30a7fd3a4c2a11e280d5a1de05475376f8fef758abf9df1b86c,-1,1,1,20.75104034,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
109bcf4e5027a30a7fd3a4c2a11e280d5a1de05475376f8fef758abf9df1b86c,-1,0,1,0.03351443,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
10acf27a9cb0be742e3d0ee0823d11b6e23a966e3bfb8f18244fc5d7252bb75f,-1,0,1,0.03351443,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
10acf27a9cb0be742e3d0ee0823d11b6e23a966e3bfb8f18244fc5d7252bb75f,-1,1,1,20.75104034,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
2c6e516676262505b500f2710fae9660253e942b43d6e9dbc5b39f6923c4e93a,-1,0,1,0.03351443,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
2c6e516676262505b500f2710fae9660253e942b43d6e9dbc5b39f6923c4e93a,-1,1,1,20.75104034,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
2d1def15ad408da5174b8ca9a09c74b4e060546d942fd06cf385425b9bd66628,-1,0,1,0.03351443,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
2d1def15ad408da5174b8ca9a09c74b4e060546d942fd06cf385425b9bd66628,-1,1,1,20.75104034,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
3bb70c91450b7b2fcbacf786c87dbdc9c65314eec9fb4a7512e0102535c0e614,-1,1,1,20.75104034,1658731609,Ticket,5d8b46b17b72ddfe44c8267943ce3b66e02190cb99b99806a7a0b93b80fe6b34
