tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,123,1,10.54184514,1615355858,Regular,7a5ca0edbe2b284f294ead68f814130c976364a7078a180c3dd968ead7957bfc
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,105,1,10.56914796,1614230817,Regular,02c7b578646728abf392fd04a9c26c7d4e81034edcb60e12642aa0d5c3deb8b4
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,255,1,10.56914796,1614095550,Regular,396f2ffb3eba4fd7482328e17106a4588af1819bfc53e76b5cc0b0775fde685f
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,170,1,10.54184514,1614061471,Regular,3f23d7dca3d5539aa71f8992f5d2b4b4f72c7cdab14d8cc13d5c925f33cc482f
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,328,1,10.56914796,1613972873,Regular,fe02c32cf502d12ef89cd7d43145d6dba97fe47dbe63444d1e8c644b7f622315
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,235,1,11.16429289,1613972873,Regular,6e574dfc3582691801fdaa6cdd1af3b0b3f490098ecf8ce8c13f4f4738000313
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,110,1,10.56914796,1613972873,Regular,2a429193da6ef07d7c6041f82997372aef27d98bb114e1d49a445e53b770e70f
3f23d7dca3d5539aa71f8992f5d2b4b4f72c7cdab14d8cc13d5c925f33cc482f,1,3,1,10.54184514,1609103274,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7a5ca0edbe2b284f294ead68f814130c976364a7078a180c3dd968ead7957bfc,1,3,1,10.54184514,1607993697,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
02c7b578646728abf392fd04a9c26c7d4e81034edcb60e12642aa0d5c3deb8b4,1,3,1,10.56914796,1607755454,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
6e574dfc3582691801fdaa6cdd1af3b0b3f490098ecf8ce8c13f4f4738000313,1,3,1,11.16429289,1606921416,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
fe02c32cf502d12ef89cd7d43145d6dba97fe47dbe63444d1e8c644b7f622315,1,3,1,10.56914796,1606895823,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
396f2ffb3eba4fd7482328e17106a4588af1819bfc53e76b5cc0b0775fde685f,1,3,1,10.56914796,1606827917,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
2a429193da6ef07d7c6041f82997372aef27d98bb114e1d49a445e53b770e70f,1,3,1,10.56914796,1606757275,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5,-1,40,1,10.56914796,1606691193,Regular,5a931175bdaf89b737e3c72901a0ee5291c886b3c9eb2d1b7ae667276fc811d0
fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35,-1,4,1,11.16429289,1606682611,Regular,0319e73c059f434628ef5837ffdc9984b39f56b43848bc3866d5d7004e4a510b
59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7,-1,9,1,10.56914796,1606654271,Regular,c43c51a0ad41c508cc268998a1afd7407b119593163e30d1ce411e8157919e2c
0319e73c059f434628ef5837ffdc9984b39f56b43848bc3866d5d7004e4a510b,1,3,1,11.16429289,1606641824,Vote,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
c43c51a0ad41c508cc268998a1afd7407b119593163e30d1ce411e8157919e2c,1,3,1,10.56914796,1606612283,Vote,59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7
5a931175bdaf89b737e3c72901a0ee5291c886b3c9eb2d1b7ae667276fc811d0,1,3,1,10.56914796,1606386177,Vote,9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5
092f3bb50cb22d21caca035406f47e14635fc3674431cc814f259450500796a7,-1,0,1,0.06065032,1606306602,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
092f3bb50cb22d21caca035406f47e14635fc3674431cc814f259450500796a7,-1,1,1,9.6846217,1606306602,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
2139c00fb3f6728650401224b789b0c1372a554a8f7d85b771542164535a7ef0,-1,1,1,9.6846217,1606306602,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
2139c00fb3f6728650401224b789b0c1372a554a8f7d85b771542164535a7ef0,-1,0,1,0.06065032,1606306602,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
10dddb79ad34984b490f0c44fca12d36d9648de58f676daee4f64ba503ac3e7c,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
10dddb79ad34984b490f0c44fca12d36d9648de58f676daee4f64ba503ac3e7c,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
244654cb9727810b43079230d6f9e88641bd9bf5a70cc5b3b1301cb38111d8cf,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
244654cb9727810b43079230d6f9e88641bd9bf5a70cc5b3b1301cb38111d8cf,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
25aeb6050d6ab497e559476ac5caaf21d958c7517ca5dc9c5ab4d7248e3f9c1a,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
25aeb6050d6ab497e559476ac5caaf21d958c7517ca5dc9c5ab4d7248e3f9c1a,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
2b243affab482a61df0c8ddd372830df779b4e9e12f0e4aa125d69ae94e632af,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
2b243affab482a61df0c8ddd372830df779b4e9e12f0e4aa125d69ae94e632af,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
3cb9859100e2e5ece29174ee566f035fe29f4199b4aacd5299aa3482f342d486,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
3cb9859100e2e5ece29174ee566f035fe29f4199b4aacd5299aa3482f342d486,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
3ee9c62b67cd9765a298cf6d57af734dc113d68223cc155ce0d7cbc1d659ea38,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
3ee9c62b67cd9765a298cf6d57af734dc113d68223cc155ce0d7cbc1d659ea38,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
7a8b5ccaac55c4569af4c4525eb77d0a622d4865ef1c999ceced329d660d9c89,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
7a8b5ccaac55c4569af4c4525eb77d0a622d4865ef1c999ceced329d660d9c89,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
7ab6c65e78f61f9272fafb1e1402e391904d33203cc5478669b6e5c9d1a2768b,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
7ab6c65e78f61f9272fafb1e1402e391904d33203cc5478669b6e5c9d1a2768b,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
83e8db38e92b605f3cff5e63a7b66206851f14aa4e751631699d92c7e56342f7,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
83e8db38e92b605f3cff5e63a7b66206851f14aa4e751631699d92c7e56342f7,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
8a18acc41c8b0f52fd23d47a4f1ccca43ebbb5f0816f60969d7d1d3c82933643,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
8a18acc41c8b0f52fd23d47a4f1ccca43ebbb5f0816f60969d7d1d3c82933643,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
b3954325c5a1fb7809530f86e9532d80e371dd3f1d2bcb4062734a88ecd3c953,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
b3954325c5a1fb7809530f86e9532d80e371dd3f1d2bcb4062734a88ecd3c953,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
b638d2805b1c6aca15433c2a211bc2a082873c9147d34779bbb6e56e6ce153e4,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
b638d2805b1c6aca15433c2a211bc2a082873c9147d34779bbb6e56e6ce153e4,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
c14755675566a8d07adeb3a9edddd55d2a533a8e4f964ec5c6f95b01ba1db1d9,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
c14755675566a8d07adeb3a9edddd55d2a533a8e4f964ec5c6f95b01ba1db1d9,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
cf8f36a8eac60e5060fd0e40b5f2058c3bf64f4aba72db77f8c9844449dc211d,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
cf8f36a8eac60e5060fd0e40b5f2058c3bf64f4aba72db77f8c9844449dc211d,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
d5ce6102fa297727189e7c6e382be46af3aa79bff0dfc00c5bdccaee4e3a4bd2,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
d5ce6102fa297727189e7c6e382be46af3aa79bff0dfc00c5bdccaee4e3a4bd2,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
f56ef1c8b30b3cdca35fa3c1091f6eead4c60ad464fddab10900e6489b098d72,-1,0,1,0.06065032,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
f56ef1c8b30b3cdca35fa3c1091f6eead4c60ad464fddab10900e6489b098d72,-1,1,1,9.6846217,1606305643,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
03c86e24a58d7dc67c4eaeca4e96c59c26ad515234850834c1c70c17b6624ef4,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
03c86e24a58d7dc67c4eaeca4e96c59c26ad515234850834c1c70c17b6624ef4,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
0626ca8431298f9ad906fb41c934907c5e029d794f88ad2c87f896ba356c9c1c,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
0626ca8431298f9ad906fb41c934907c5e029d794f88ad2c87f896ba356c9c1c,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
06899d62d838268211e9a4777c1877308fd2a04ec6587b459c8e13e124de5b5b,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
06899d62d838268211e9a4777c1877308fd2a04ec6587b459c8e13e124de5b5b,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
1dc746ecb6d118cc24b0aea08ed610aa32cbea9027b4673dbcafe51562e2ab54,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
1dc746ecb6d118cc24b0aea08ed610aa32cbea9027b4673dbcafe51562e2ab54,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
457da9af7ffadce91805736c29b65efbba73bda68a3cf6a7ba6d2b201b9eac47,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
457da9af7ffadce91805736c29b65efbba73bda68a3cf6a7ba6d2b201b9eac47,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
4c7ce704a3874d770d0c67be0ee18632dd0f02199c5177282ed5488d78f634e6,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
4c7ce704a3874d770d0c67be0ee18632dd0f02199c5177282ed5488d78f634e6,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
51643acff7dc528f632b27f768e0fbd6d7cb32c5097f657e4bd434f74ed41609,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
51643acff7dc528f632b27f768e0fbd6d7cb32c5097f657e4bd434f74ed41609,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
55138bc21dc126999ad31a17bc8086cee5023c6821740e793e21dfbbde45ec41,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
55138bc21dc126999ad31a17bc8086cee5023c6821740e793e21dfbbde45ec41,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
5d95b2a6e372f309a0786953d0a09b0b370d79ae661f388a8f5c46d5d7017fb5,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
5d95b2a6e372f309a0786953d0a09b0b370d79ae661f388a8f5c46d5d7017fb5,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
5f1bfcb646cd249897e1652484b09b83eef5868c043fa847c09630f9285f5c07,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
5f1bfcb646cd249897e1652484b09b83eef5868c043fa847c09630f9285f5c07,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
73d4039647775d40938018689f61fd2e1c51372e69315e639ce13454140c5b57,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
