tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956b069af14fd0ba5013f825e09635f2c3ba6bd69d2b08b3cc7684d2e0a0ca8f,-1,1,1,248.44505716,1552394964,Vote,45537d8c25bea55f308d931a92932b464938523dde916cfd1df7045171aab643
7c4c5393ca93881f740ba69b82c9c7150f428b336a4ee5752fad77f9012df484,-1,1,1,248.44505716,1552011027,Vote,fc23b4a664277811bd45f5b300c777cbfd6f53639eefdf82837eeb3810355172
9a4c4027994145eb7efa7788cbfd1b5633655b40caac6714bb0fa096fd301387,-1,1,1,248.44505716,1551451377,Vote,7c3fb18b7d34b366ac52dafe429e38504f7baa80723a1889967fa6cd31eac0c1
b95e80179449c4575a10515e0ac9e7999d430503cdb41b07b11fef47831a4a4a,-1,1,1,248.44505716,1551146603,Vote,6f312162077ede023167ac04d39372d94308c7310b32d3d4f7195c82eac8ebf1
b174e11fc7771e5b12df487c5d628eb6dd316c591261cfed956bb651372a9b66,-1,1,1,248.44505716,1550744795,Vote,0101242627f678f48d6e778653fe940361ff7ae274f9e7802dc08cc943ba74d8
83b569eb69e14cac928507dec3142ded5ac6c07ccbb9c957ad46a5ab7f9bc4fa,-1,1,1,248.44505716,1550633371,Vote,479a31b3e2024ffa3bdcff14cfdd1e9d10a7c9b831e2042fe59f76b62459e992
394b0f4780cb1ff6e7155ce187bd7058fd3a574a240857d79ce96cb87b0f47ad,-1,1,1,248.44505716,1550504773,Vote,846a05e314de9834c6ecbf0778279a3fb68f35891aeb0ede34d45b1cba2348f0
7a8fe93a06bd7e0aaea6812231c882cb635f3a1f9c32d5527d05e095cd899766,-1,1,1,248.44505716,1550360824,Vote,d26eea017331d921b075b3b638478ceca9808b272ea302a6df4373018f19fb80
f54bf8ee068f13f403ef9b86447876dd13b6efbc010973c9c7466c3757b37448,-1,1,1,248.44505716,1550241262,Vote,0bc68abe023168be2eb86183eb77d0bd90adc098a4c595af47ebca3921f15463
213df900d5280c56c4060e5ad8d750a920804b6892ee86fe85d7897d1dcd9f2b,-1,1,1,248.44505716,1550004698,Vote,d10e5992c179c202005020cc10abbe05dca8e29f632dd6b8be458b33ab7957fa
ffbf8c65b702eadccd7301d78c6454573a1e2ae6f0c8128b02ca73937d4b10b1,-1,1,1,248.44505716,1549906712,Vote,60c70eecfeb5b45ced10e5e26b767f0dc3eabc29fc1b216b92874743c61a90e1
6f312162077ede023167ac04d39372d94308c7310b32d3d4f7195c82eac8ebf1,1,0,1,248.44505716,1549871931,Ticket,b95e80179449c4575a10515e0ac9e7999d430503cdb41b07b11fef47831a4a4a
d26eea017331d921b075b3b638478ceca9808b272ea302a6df4373018f19fb80,1,0,1,248.44505716,1549871931,Ticket,7a8fe93a06bd7e0aaea6812231c882cb635f3a1f9c32d5527d05e095cd899766
0101242627f678f48d6e778653fe940361ff7ae274f9e7802dc08cc943ba74d8,1,0,1,248.44505716,1549871900,Ticket,b174e11fc7771e5b12df487c5d628eb6dd316c591261cfed956bb651372a9b66
0bc68abe023168be2eb86183eb77d0bd90adc098a4c595af47ebca3921f15463,1,0,1,248.44505716,1549871900,Ticket,f54bf8ee068f13f403ef9b86447876dd13b6efbc010973c9c7466c3757b37448
45537d8c25bea55f308d931a92932b464938523dde916cfd1df7045171aab643,1,0,1,248.44505716,1549871900,Ticket,956b069af14fd0ba5013f825e09635f2c3ba6bd69d2b08b3cc7684d2e0a0ca8f
479a31b3e2024ffa3bdcff14cfdd1e9d10a7c9b831e2042fe59f76b62459e992,1,0,1,248.44505716,1549871900,Ticket,83b569eb69e14cac928507dec3142ded5ac6c07ccbb9c957ad46a5ab7f9bc4fa
60c70eecfeb5b45ced10e5e26b767f0dc3eabc29fc1b216b92874743c61a90e1,1,0,1,248.44505716,1549871900,Ticket,ffbf8c65b702eadccd7301d78c6454573a1e2ae6f0c8128b02ca73937d4b10b1
7c3fb18b7d34b366ac52dafe429e38504f7baa80723a1889967fa6cd31eac0c1,1,0,1,248.44505716,1549871900,Ticket,9a4c4027994145eb7efa7788cbfd1b5633655b40caac6714bb0fa096fd301387
846a05e314de9834c6ecbf0778279a3fb68f35891aeb0ede34d45b1cba2348f0,1,0,1,248.44505716,1549871900,Ticket,394b0f4780cb1ff6e7155ce187bd7058fd3a574a240857d79ce96cb87b0f47ad
d10e5992c179c202005020cc10abbe05dca8e29f632dd6b8be458b33ab7957fa,1,0,1,248.44505716,1549871900,Ticket,213df900d5280c56c4060e5ad8d750a920804b6892ee86fe85d7897d1dcd9f2b
fc23b4a664277811bd45f5b300c777cbfd6f53639eefdf82837eeb3810355172,1,0,1,248.44505716,1549871900,Ticket,7c4c5393ca93881f740ba69b82c9c7150f428b336a4ee5752fad77f9012df484
