tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072724d8dbe683873e434a235919644fbbb458dffbd81062f5284151b946af5e,-1,0,1,0.04492727,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
072724d8dbe683873e434a235919644fbbb458dffbd81062f5284151b946af5e,-1,1,1,56.4754209,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
30be81cbfec5fbe3c87ffbf06b0bc4269ca7272a1de00b5239ac2a50a8430e77,-1,1,1,56.4754209,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
30be81cbfec5fbe3c87ffbf06b0bc4269ca7272a1de00b5239ac2a50a8430e77,-1,0,1,0.04492727,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
393d3193fd620cc3e5aa45a00eb2496db4e73d7703f6fe64579a7bd0d587226d,-1,1,1,56.4754209,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
393d3193fd620cc3e5aa45a00eb2496db4e73d7703f6fe64579a7bd0d587226d,-1,0,1,0.04492727,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
4a723e9a9fcf83aa1b40bd0d786a5de1f491839f4bd76406d46614bfca95a6a1,-1,1,1,56.4754209,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
4a723e9a9fcf83aa1b40bd0d786a5de1f491839f4bd76406d46614bfca95a6a1,-1,0,1,0.04492727,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
4c11e2baf729b6186c1f25dc100cf55f9c48f9d046d12d9e21b7cf92467b62bb,-1,1,1,56.4754209,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
4c11e2baf729b6186c1f25dc100cf55f9c48f9d046d12d9e21b7cf92467b62bb,-1,0,1,0.04492727,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
5eafe143999ba9b1e4a2b68d676b28ad7af48df7439da8f31366e03dc93a32e8,-1,1,1,56.4754209,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
5eafe143999ba9b1e4a2b68d676b28ad7af48df7439da8f31366e03dc93a32e8,-1,0,1,0.04492727,1636313381,Ticket,e3952f130a40e0e043e4dcab4d0106a2b113acea9da197e2d68b868395b3f3d2
