tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564e290f318d93d124f666c760076d5137506f45ea1fe1a1a3536bf728a5561e,-1,1,1,151.11472866,1558359014,Vote,f8c2d7d5f143e9ab103f706e531e2570e8ba5310722ea3e35fba2485277a4c43
c3718cf8089b9dc600ea5a31f2fca459b38bac3a972723b281bbd9c957c76ca2,-1,1,1,151.11472866,1555665923,Vote,4eafa0a9fed2b4156cf7b23534e634de520af72fccba5e73bba325d9df48a02b
f84117c109beaadb4a852a9702234d5ccbcc945e093e1b0535a3a59a0fc3148d,-1,1,1,151.11472866,1555082249,Vote,6549780c066ad9485471a3ca82f0128d0dff1bec28a604767eeff7eb58c81fc4
8dc6ffb614c9fabac5becb2fb66a04dd7e4974d76ef7fb416807e145543eb2e3,-1,1,1,151.11472866,1554927130,Vote,7275d7ca3781129c8b2c0931f321a87a71a48c689a84a24da5079de4297c4b81
7c42e3995a8f019bfadc1d3f3a736426bc617c407992694ad8fbea4fd32c66d4,-1,1,1,151.11472866,1554918350,Vote,b5008d5c84c95eca425eb05ed156955f6a880edc629f160bbf333736604f1899
4eafa0a9fed2b4156cf7b23534e634de520af72fccba5e73bba325d9df48a02b,1,0,1,151.11472866,1554799820,Ticket,c3718cf8089b9dc600ea5a31f2fca459b38bac3a972723b281bbd9c957c76ca2
6549780c066ad9485471a3ca82f0128d0dff1bec28a604767eeff7eb58c81fc4,1,0,1,151.11472866,1554799820,Ticket,f84117c109beaadb4a852a9702234d5ccbcc945e093e1b0535a3a59a0fc3148d
7275d7ca3781129c8b2c0931f321a87a71a48c689a84a24da5079de4297c4b81,1,0,1,151.11472866,1554799820,Ticket,8dc6ffb614c9fabac5becb2fb66a04dd7e4974d76ef7fb416807e145543eb2e3
b5008d5c84c95eca425eb05ed156955f6a880edc629f160bbf333736604f1899,1,0,1,151.11472866,1554799820,Ticket,7c42e3995a8f019bfadc1d3f3a736426bc617c407992694ad8fbea4fd32c66d4
f8c2d7d5f143e9ab103f706e531e2570e8ba5310722ea3e35fba2485277a4c43,1,0,1,151.11472866,1554799820,Ticket,564e290f318d93d124f666c760076d5137506f45ea1fe1a1a3536bf728a5561e
