tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fdb030011197a6a33f5e649bc8abc9ee58892af1cacfbbcaaec871f4f88802,-1,1,1,10.27978921,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
11fdb030011197a6a33f5e649bc8abc9ee58892af1cacfbbcaaec871f4f88802,-1,0,1,0.03279926,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
3d4786978f97e48e7cab0fb1a9c7ec91157b954f5affe428c89b4d26ea800de8,-1,1,1,10.27978921,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
3d4786978f97e48e7cab0fb1a9c7ec91157b954f5affe428c89b4d26ea800de8,-1,0,1,0.03279926,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
42887c1599e5dbfb453ff354ace6b601e21d04bb601201bc9fb43073b55bf272,-1,0,1,0.03279926,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
42887c1599e5dbfb453ff354ace6b601e21d04bb601201bc9fb43073b55bf272,-1,1,1,10.27978921,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
ba2a1672f15c9c7acebbfe161430d3f8bfb3734df09e714f43ed99510886567d,-1,1,1,10.27978921,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
ba2a1672f15c9c7acebbfe161430d3f8bfb3734df09e714f43ed99510886567d,-1,0,1,0.03279926,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
bfb2d647f92d7bf7e74f87f2342203df3464edfdc0fb22859b68d7f2bd66eb63,-1,0,1,0.03279926,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
bfb2d647f92d7bf7e74f87f2342203df3464edfdc0fb22859b68d7f2bd66eb63,-1,1,1,10.27978921,1658063200,Ticket,1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,2,1,0.03279926,1658062962,Regular,bfb2d647f92d7bf7e74f87f2342203df3464edfdc0fb22859b68d7f2bd66eb63
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,3,1,10.27978921,1658062962,Regular,bfb2d647f92d7bf7e74f87f2342203df3464edfdc0fb22859b68d7f2bd66eb63
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,4,1,0.03279926,1658062962,Regular,11fdb030011197a6a33f5e649bc8abc9ee58892af1cacfbbcaaec871f4f88802
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,9,1,10.27978921,1658062962,Regular,ba2a1672f15c9c7acebbfe161430d3f8bfb3734df09e714f43ed99510886567d
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,8,1,0.03279926,1658062962,Regular,ba2a1672f15c9c7acebbfe161430d3f8bfb3734df09e714f43ed99510886567d
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,1,1,10.27978921,1658062962,Regular,3d4786978f97e48e7cab0fb1a9c7ec91157b954f5affe428c89b4d26ea800de8
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,0,1,0.03279926,1658062962,Regular,3d4786978f97e48e7cab0fb1a9c7ec91157b954f5affe428c89b4d26ea800de8
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,7,1,10.27978921,1658062962,Regular,42887c1599e5dbfb453ff354ace6b601e21d04bb601201bc9fb43073b55bf272
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,6,1,0.03279926,1658062962,Regular,42887c1599e5dbfb453ff354ace6b601e21d04bb601201bc9fb43073b55bf272
1bf6eccd26ef8c42a1d10af8db1c141557bd797cf9f514e434fe0dfb2a5618b0,1,5,1,10.27978921,1658062962,Regular,11fdb030011197a6a33f5e649bc8abc9ee58892af1cacfbbcaaec871f4f88802
