tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,226,1,15.46933391,1614393829,Regular,0bb1d80b9f7c3da3a19a690d3b3cd26ae97763c00e2b4a803bff62fda55fbee7
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,564,1,15.46933391,1614351474,Regular,5d63566b3037e255d66f464f447bbb16be8a19dff0302f93b80221a89143bae6
0bb1d80b9f7c3da3a19a690d3b3cd26ae97763c00e2b4a803bff62fda55fbee7,1,3,1,15.46933391,1606924993,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,152,1,15.46933392,1606601486,Regular,9dcc53971df7c05f0cc62e6fa5e2a5c2ae04ccdc8173500ca1eb8cc361b03cb3
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,60,1,15.46933392,1606279335,Regular,e6e7170ce106ee9b9bd71074d0e346a285ba00ed542a6212da6aa2e2a0e72052
e6e7170ce106ee9b9bd71074d0e346a285ba00ed542a6212da6aa2e2a0e72052,1,3,1,15.46933392,1606206295,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
9dcc53971df7c05f0cc62e6fa5e2a5c2ae04ccdc8173500ca1eb8cc361b03cb3,1,3,1,15.46933392,1606150129,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
e59c9e8c865631f4fc5d2157fc2ad08052e2469b9736ddeca72e50f9043898e2,-1,1,1,15.46933391,1606014043,Regular,2aed83645266dbe88dc404b18c82be425fdc6987f68e3e1446536c7d89b80613
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,22,1,15.46933391,1605976363,Regular,09cc6b90a96a30b0fb4fa7d8846d428729701e7709581c763b0ab65eb74c5d8a
2aed83645266dbe88dc404b18c82be425fdc6987f68e3e1446536c7d89b80613,1,3,1,15.46933391,1605973655,Vote,e59c9e8c865631f4fc5d2157fc2ad08052e2469b9736ddeca72e50f9043898e2
09cc6b90a96a30b0fb4fa7d8846d428729701e7709581c763b0ab65eb74c5d8a,1,3,1,15.46933391,1605931967,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
5d63566b3037e255d66f464f447bbb16be8a19dff0302f93b80221a89143bae6,1,3,1,15.46933391,1605859777,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
8c18d6da19dca6982f1e957af167d3460782348c53bf1ba88143b4d98b9275ac,-1,11,1,15.46933392,1605834645,Regular,25bb9c51b142241892a6c593df25caa06252925ba950f996a589e85dc7622fce
25bb9c51b142241892a6c593df25caa06252925ba950f996a589e85dc7622fce,1,3,1,15.46933392,1605777469,Vote,8c18d6da19dca6982f1e957af167d3460782348c53bf1ba88143b4d98b9275ac
