tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4317d7c0dd901698f04ccf0267b2278ac10a963013a306ef3a516a8a778b3c5a,-1,0,1,103.53911995,1546220181,Ticket,283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c
71dae932ab00d7d81e3dd3cc77f90ca193cf66d231c3588cfdff8ed243e55c3d,-1,0,1,103.53911995,1546220181,Ticket,283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c
7ecb9abe78b17d6463c6aa1e7a81b431e6002683763732ba920a0cf36cc10977,-1,0,1,103.53911995,1546220181,Ticket,283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c
bd69ee68202b2f968209872d7a8cae8140c3cf6bd326bc8b7f949a17634291be,-1,0,1,103.53911995,1546220181,Ticket,283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c
c7776ce5179069f8c1afdd3e9e5ebd44f22f94a2b60b3802aa514390484003fb,-1,0,1,103.53911995,1546220181,Ticket,283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c
d3c2bf5c3fff5ce02ac2af48902ff8c0529c4d05c22707db142fcd6507ab8613,-1,0,1,103.53911995,1546220181,Ticket,283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c
283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c,1,5,1,103.53911995,1546220010,Regular,71dae932ab00d7d81e3dd3cc77f90ca193cf66d231c3588cfdff8ed243e55c3d
283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c,1,0,1,103.53911995,1546220010,Regular,bd69ee68202b2f968209872d7a8cae8140c3cf6bd326bc8b7f949a17634291be
283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c,1,1,1,103.53911995,1546220010,Regular,d3c2bf5c3fff5ce02ac2af48902ff8c0529c4d05c22707db142fcd6507ab8613
283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c,1,3,1,103.53911995,1546220010,Regular,7ecb9abe78b17d6463c6aa1e7a81b431e6002683763732ba920a0cf36cc10977
283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c,1,2,1,103.53911995,1546220010,Regular,c7776ce5179069f8c1afdd3e9e5ebd44f22f94a2b60b3802aa514390484003fb
283f84c3ba6a19814a38805cdbef5a4a958f8dd392025a84c960f435e736d68c,1,4,1,103.53911995,1546220010,Regular,4317d7c0dd901698f04ccf0267b2278ac10a963013a306ef3a516a8a778b3c5a
