tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e38f76a27708df2f8ba4a4d32ca916f67f09225d4da025e279b0633c4c51da,-1,1,1,48.56185588,1537336428,Vote,af9094208af85e20d6e4b3402207bb0e14d45af558af80a8c879ddcf9ef8352f
e16561b1e6c6f778fc89ca5416322808c103a082c7727eb5ba6c839f9d032877,-1,1,1,48.56185588,1536970773,Vote,3d2d332a014464f46e2854ad9121e9ab37a7de23f0973aba140cb081ce22cdc9
b5c7b0ed99a9f4796792aa6d949951970b3cac9ad57d127f5a25fb6ead77eb74,-1,1,1,48.56185588,1535871910,Vote,a480f6095c8f1c56bd28b86d72ca9f2afb58a1716e95f7109ab67de38ad90a1c
b7f205ee313eea010150022e4980df4aee509f1857d3bea2c31efd560ce3e1e4,-1,1,1,48.56185588,1535811231,Vote,0ee16f369a0a2a34b5ee7d3cd256b3fe8b27672d2291a7244d92dc0af61cdc4b
4ac2eca336cad7fd6d9173e7f587ca6a0d36e89fabcd21baa4d0b747ce03526d,-1,1,1,48.56185588,1535713942,Vote,cb5f74ffc16acff35813395b06b08b147b79d430787a0267f3ebb3b0c1ffd477
0ee16f369a0a2a34b5ee7d3cd256b3fe8b27672d2291a7244d92dc0af61cdc4b,1,0,1,48.56185588,1535163588,Ticket,b7f205ee313eea010150022e4980df4aee509f1857d3bea2c31efd560ce3e1e4
3d2d332a014464f46e2854ad9121e9ab37a7de23f0973aba140cb081ce22cdc9,1,0,1,48.56185588,1535163588,Ticket,e16561b1e6c6f778fc89ca5416322808c103a082c7727eb5ba6c839f9d032877
a480f6095c8f1c56bd28b86d72ca9f2afb58a1716e95f7109ab67de38ad90a1c,1,0,1,48.56185588,1535163588,Ticket,b5c7b0ed99a9f4796792aa6d949951970b3cac9ad57d127f5a25fb6ead77eb74
af9094208af85e20d6e4b3402207bb0e14d45af558af80a8c879ddcf9ef8352f,1,0,1,48.56185588,1535163588,Ticket,c4e38f76a27708df2f8ba4a4d32ca916f67f09225d4da025e279b0633c4c51da
cb5f74ffc16acff35813395b06b08b147b79d430787a0267f3ebb3b0c1ffd477,1,0,1,48.56185588,1535163588,Ticket,4ac2eca336cad7fd6d9173e7f587ca6a0d36e89fabcd21baa4d0b747ce03526d
