tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe76922fad49d8872b4ce5424e3ad6698e651d59a655e6832b6eeed72024d067,-1,30,1,17.70781703,1660765902,Regular,d1311ee20abfacb7e563290b9ed69b53790396abdcee356b5e5d186b803c7bc1
d1311ee20abfacb7e563290b9ed69b53790396abdcee356b5e5d186b803c7bc1,1,3,1,17.70781703,1660617956,Vote,fe76922fad49d8872b4ce5424e3ad6698e651d59a655e6832b6eeed72024d067
3fb3cee914a1b3f869206559460a37a6e43542052781d2cdc51a5ad053af0cdb,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
3fb3cee914a1b3f869206559460a37a6e43542052781d2cdc51a5ad053af0cdb,-1,0,1,0.03236609,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
55c76e71d63a619de988d2534e71f40c45366b63aa2ce4e40521669ff7ee9d1f,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
55c76e71d63a619de988d2534e71f40c45366b63aa2ce4e40521669ff7ee9d1f,-1,0,1,0.03236609,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
5c122b46de6586d375f3bc110d494fb6de0ffa334a4cdf6a056eae8e736d4228,-1,0,1,0.03236609,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
5c122b46de6586d375f3bc110d494fb6de0ffa334a4cdf6a056eae8e736d4228,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
84a87ad19af4d6b4907cc0d8776a864e29de5c850331dadf2e4f21be1d8c3db5,-1,0,1,0.03236609,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
84a87ad19af4d6b4907cc0d8776a864e29de5c850331dadf2e4f21be1d8c3db5,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
a2218ab2bd2ef4369f67b353952c0b6a1ca1603577977307c23c5781e901928a,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
a2218ab2bd2ef4369f67b353952c0b6a1ca1603577977307c23c5781e901928a,-1,0,1,0.03236609,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
c712543441ecb4f231c5b20d05993e5919e3776d30db79e7b0ab3acd2145cc49,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
c712543441ecb4f231c5b20d05993e5919e3776d30db79e7b0ab3acd2145cc49,-1,0,1,0.03236609,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
cbd9dd441cc030ba04ad668f21b78adf35ef8f93cfa973aad7aca6df107dcb15,-1,0,1,0.03236609,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
cbd9dd441cc030ba04ad668f21b78adf35ef8f93cfa973aad7aca6df107dcb15,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
d0af82355b000f1c44cb13f199b2cb0dcc4fab97f0749383b434b830bc3e08f1,-1,1,1,17.26219898,1660350568,Ticket,fe960b00b2a1624a4f0c12d3f1735f2d9b67370a0e8aa1e1751d31f749145302
