tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5ac47733ee9da5dc507e3febde8881c6697d719cf8fcf2284312994ff263fc,-1,1,1,127.9423385,1559569723,Vote,e8791bf25629531adf7c85a461b2b0411654c97c74f39f12acd07744f79ffa56
24f2b83c3fee6f84f45733e2d06a61a476bc10018e1dfc19a93f7843de95d4f6,-1,1,1,127.9423385,1559141160,Vote,3edff62840d904368d862e116090e43307cf77ce6aac351593450c57b1c335e6
31d03ecc671b6b21dfc944aa85d00c8e35b7685107ed1e28b12db1d9e9b6428b,-1,1,1,127.9423385,1558986450,Vote,e62bbe479fd8e45a8105944d0591e2f6c59738f698aa6d1ebe6d7400fe0e6dc7
fd94ec439ab89c9a4c189722a24dec45b27fcb936338dc658d0129379c2d12df,-1,1,1,127.9423385,1558881891,Vote,c7873e439d0073f79182afdd1ffe9a864166a9ec170eb4aad50e52b77b52311c
1cce03c9d85f1a81727377c20e9560afc2abf2cd1140dd836b28706045021101,-1,1,1,127.9423385,1558615002,Vote,74319ee20cd433c8ec61f205e3dfc66b6cd73cfc4b170e726bfe4185bcbb3dcb
37d8d2dc03150f37a89703d69a9396ee4dba11a4d7ae85d32d853c9fa7053623,-1,1,1,127.9423385,1558511708,Vote,8fff5abb8976458b3a0363863c17a83c0fba3bb115e57d863488b0d00f296cf8
b5b914ca0b160dd45023f69f7d878814f3509585b81f28b77a8965dfec43ee9c,-1,1,1,127.9423385,1558461207,Vote,c98e363ed768545a92f786f340dfaa5955fbc2d658fd2db1cc2d2656302182a8
8b166826e5250eae38e78f8febd6c458f73832fd3d1d38642ce7e2f6ff1cf20d,-1,1,1,127.9423385,1558364248,Vote,cdbc683e980a6ffb9c0a918eba47c51e2bbbe864044097843b196429bed02080
087839bb239825d52de4ff5b83b3d4079a824826007046b9114af33d6fcad5eb,-1,1,1,127.9423385,1557938859,Vote,8595fc69d04430600ead85ce3efa3e3b44cf89c981a2be14529655403cffa4d5
5d824b4aa0a42c0e95131c0b0a3a72a810f637df4de3c0993bcb9406a44f8c7c,-1,1,1,127.9423385,1557769442,Vote,9b9edd72c3471c4681910fddf6dd529a13281801630875b467f550df8a1ac838
3edff62840d904368d862e116090e43307cf77ce6aac351593450c57b1c335e6,1,0,1,127.9423385,1557726151,Ticket,24f2b83c3fee6f84f45733e2d06a61a476bc10018e1dfc19a93f7843de95d4f6
74319ee20cd433c8ec61f205e3dfc66b6cd73cfc4b170e726bfe4185bcbb3dcb,1,0,1,127.9423385,1557726151,Ticket,1cce03c9d85f1a81727377c20e9560afc2abf2cd1140dd836b28706045021101
8595fc69d04430600ead85ce3efa3e3b44cf89c981a2be14529655403cffa4d5,1,0,1,127.9423385,1557726151,Ticket,087839bb239825d52de4ff5b83b3d4079a824826007046b9114af33d6fcad5eb
8fff5abb8976458b3a0363863c17a83c0fba3bb115e57d863488b0d00f296cf8,1,0,1,127.9423385,1557726151,Ticket,37d8d2dc03150f37a89703d69a9396ee4dba11a4d7ae85d32d853c9fa7053623
9b9edd72c3471c4681910fddf6dd529a13281801630875b467f550df8a1ac838,1,0,1,127.9423385,1557726151,Ticket,5d824b4aa0a42c0e95131c0b0a3a72a810f637df4de3c0993bcb9406a44f8c7c
c7873e439d0073f79182afdd1ffe9a864166a9ec170eb4aad50e52b77b52311c,1,0,1,127.9423385,1557726151,Ticket,fd94ec439ab89c9a4c189722a24dec45b27fcb936338dc658d0129379c2d12df
c98e363ed768545a92f786f340dfaa5955fbc2d658fd2db1cc2d2656302182a8,1,0,1,127.9423385,1557726151,Ticket,b5b914ca0b160dd45023f69f7d878814f3509585b81f28b77a8965dfec43ee9c
cdbc683e980a6ffb9c0a918eba47c51e2bbbe864044097843b196429bed02080,1,0,1,127.9423385,1557726151,Ticket,8b166826e5250eae38e78f8febd6c458f73832fd3d1d38642ce7e2f6ff1cf20d
e62bbe479fd8e45a8105944d0591e2f6c59738f698aa6d1ebe6d7400fe0e6dc7,1,0,1,127.9423385,1557726151,Ticket,31d03ecc671b6b21dfc944aa85d00c8e35b7685107ed1e28b12db1d9e9b6428b
e8791bf25629531adf7c85a461b2b0411654c97c74f39f12acd07744f79ffa56,1,0,1,127.9423385,1557726151,Ticket,bb5ac47733ee9da5dc507e3febde8881c6697d719cf8fcf2284312994ff263fc
