tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,1,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,2,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,3,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,4,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,5,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,6,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,7,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,8,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,9,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,10,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,11,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,12,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,13,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,14,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,15,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,16,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,17,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,18,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,19,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
