tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,7,1,251.95534263,1597444818,Regular,87df2a290892c62f98fd86a868aae9dc5fc99da6ae22d1dc2a28ef51f567b32f
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,283,1,253.33659683,1597421502,Regular,e84ac62a69323318a52b0c07bc75c06e1c8d0f9bc9983797e346899357b8d8c0
87df2a290892c62f98fd86a868aae9dc5fc99da6ae22d1dc2a28ef51f567b32f,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8,-1,0,1,253.33659683,1571774517,Regular,16f870f1fbcd66b804ede7d31c953c2d5dcfb12a7b15b0319cf8f61eec1e5414
16f870f1fbcd66b804ede7d31c953c2d5dcfb12a7b15b0319cf8f61eec1e5414,1,2,1,253.33659683,1571742356,Vote,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
934067838d10ed567dd6027788380d1a1cea4674144415db965720c5e8bdacfa,-1,4,1,253.33659683,1571437855,Regular,c8f0e0662d852f6c042c8c2744b7edc6b45bd323e817cbad2965b49a25ecb05a
c8f0e0662d852f6c042c8c2744b7edc6b45bd323e817cbad2965b49a25ecb05a,1,2,1,253.33659683,1571406776,Vote,934067838d10ed567dd6027788380d1a1cea4674144415db965720c5e8bdacfa
e84ac62a69323318a52b0c07bc75c06e1c8d0f9bc9983797e346899357b8d8c0,1,2,1,253.33659683,1570930325,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
c5acfc71c832fe0b2f6d5fd3536acb814aefe315d3976fbae95be3985bf0f30c,-1,9,1,253.38055515,1569626546,Regular,2a0d155910f25cae92720b870f36e4bad548c06fd707553d12b9593a2bdd743d
2a0d155910f25cae92720b870f36e4bad548c06fd707553d12b9593a2bdd743d,1,2,1,253.38055515,1569583380,Vote,c5acfc71c832fe0b2f6d5fd3536acb814aefe315d3976fbae95be3985bf0f30c
8c29a5da92f5d9afcec5bb8f4fa92accf7fc7e2370a7bba7823bd3c1f744b017,-1,7,1,253.38055515,1569454356,Regular,527ceb914039ab090515db9efe29f7c3ea9ec42fe14c6dc1491c4080de0fd96a
527ceb914039ab090515db9efe29f7c3ea9ec42fe14c6dc1491c4080de0fd96a,1,2,1,253.38055515,1569418902,Vote,8c29a5da92f5d9afcec5bb8f4fa92accf7fc7e2370a7bba7823bd3c1f744b017
1bbf09a01f839bfd414f25640c3373f1d0b7f2755489983ecbb19075b48705ec,-1,3,1,253.38055515,1569155623,Regular,80c91f2b9b49618ccc089afba27a59ee7300e4a345d637654f4ef9e7970360e2
80c91f2b9b49618ccc089afba27a59ee7300e4a345d637654f4ef9e7970360e2,1,2,1,253.38055515,1569109445,Vote,1bbf09a01f839bfd414f25640c3373f1d0b7f2755489983ecbb19075b48705ec
175097f1169fef251a274a032d97c8ed74a9e73f52b930ad52cdd1be37b79d57,-1,0,1,251.95586263,1569035118,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
93354948d8902e5c2f89b59c1095c087e8a1971892d98dfd7f406f923775fffe,-1,0,1,251.95586263,1569035118,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
c7c6ecbc898085a6404091d89dff4e8101dfd271d0836f1436a7230cffeb6ac7,-1,0,1,251.95586263,1569035118,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
f082e6f8bcf711b397072d3e32208bfe25c31b6462e322fb119d4bc97fc9dfb6,-1,0,1,251.95586263,1569035118,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
7106df58e825efcef407a8d7d463bdef786cb7e82345ba1106fc7de2a64d3767,-1,0,1,251.95586263,1569034989,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
7309f4bc0db12592f1bd1f0f935e11d7341795fa26c1cf0ea553d49e0d25fb39,-1,0,1,251.95586263,1569034989,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
c554a6803841ece48e99ea306195215edd009f31fdae7f6e9ac33f18eb2b0286,-1,0,1,251.95586263,1569034989,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
ea6e0f819edac59082583d3d9b0bccbcefa32f920dc9b1896a0e1dc7bf729928,-1,0,1,251.95586263,1569034976,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
ed60ae0d137989a71287adef6f2747a02c3471747615fe89845c35b784e0e780,-1,0,1,251.95586263,1569034976,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
21560f0bb7d56b835ce90dc96044b01753d8f65069ce854745a20fe1be12021d,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
2beac253e86e658336db66fb06e6cd92966d2ef2a0ed8da21238f71995caf7ac,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
3ac70e38a0267954ee26b6babcecc14e17216f4f1b892b24539e5f0b50930e96,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
4257aaa2965117ad34723e72895f56c6518241c7d8a044bb6c7e73947208f800,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
4706aa89e1a133ce88be399525aa1e0f86882e75d9d12c8ff20bbeb5557a2846,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
56d8c1ca2ca07908077c956fdfbad6410897f9944b5d3df3f869c312f3050646,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
6063e28f37cb019446a14b64d0a0c416328810e835bbbfd41eb3c26c2bb3fb79,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
607c5637e557a721c4bdf8c2bfad912ac568cb1de46a746d1c41faaae6890c4d,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
6676597c9b223d433efdf8a5e97d0b0cdbab4ced1414c9b654ee98ff72247738,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
a021d4be1e6190073986b9475226834e0fb246bef9df5d92b520db8c254dcede,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
ba226d8a1ce86d39c445862809b06ced17ad7d0842b6ac8e8d67acbd2c2475a2,-1,0,1,251.95586263,1569034686,Ticket,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,2,1,251.95586263,1569034526,Regular,6676597c9b223d433efdf8a5e97d0b0cdbab4ced1414c9b654ee98ff72247738
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,13,1,251.95586263,1569034526,Regular,4706aa89e1a133ce88be399525aa1e0f86882e75d9d12c8ff20bbeb5557a2846
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,18,1,251.95586263,1569034526,Regular,6063e28f37cb019446a14b64d0a0c416328810e835bbbfd41eb3c26c2bb3fb79
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,16,1,251.95586263,1569034526,Regular,4257aaa2965117ad34723e72895f56c6518241c7d8a044bb6c7e73947208f800
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,7,1,251.95586263,1569034526,Regular,607c5637e557a721c4bdf8c2bfad912ac568cb1de46a746d1c41faaae6890c4d
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,15,1,251.95586263,1569034526,Regular,ed60ae0d137989a71287adef6f2747a02c3471747615fe89845c35b784e0e780
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,8,1,251.95586263,1569034526,Regular,ea6e0f819edac59082583d3d9b0bccbcefa32f920dc9b1896a0e1dc7bf729928
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,6,1,251.95586263,1569034526,Regular,7106df58e825efcef407a8d7d463bdef786cb7e82345ba1106fc7de2a64d3767
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,5,1,251.95586263,1569034526,Regular,c554a6803841ece48e99ea306195215edd009f31fdae7f6e9ac33f18eb2b0286
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,3,1,251.95586263,1569034526,Regular,7309f4bc0db12592f1bd1f0f935e11d7341795fa26c1cf0ea553d49e0d25fb39
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,17,1,251.95586263,1569034526,Regular,c7c6ecbc898085a6404091d89dff4e8101dfd271d0836f1436a7230cffeb6ac7
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,1,12,1,251.95586263,1569034526,Regular,93354948d8902e5c2f89b59c1095c087e8a1971892d98dfd7f406f923775fffe
